﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1382,https://archive.raicesculturalcenter.org/items/show/1382,"Grupo INKHAY","Performing arts 
cultural arts
Andean
folkloric
music","INKHAY is a Quechua verb that means ""to tend the fire"". The members of the group have chosen this name to symbolize their commitment to keep alive, expose and spread the beautiful music of the Andes mountains of Bolivia, Peru and Ecuador.","Nicole Wines
Pepe Santana",,,11-10-2018,"Iván Vele
Rothman Teran
Pepe Santana
César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay15.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,Ecuador,flute,folkloric,guitar,Highland Park,indigenous,Iván Vele,music,NJ,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,Rothman Teran,South America,violin",https://archive.raicesculturalcenter.org/files/original/2b004c829a053459b9c4bb318561447b.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1383,https://archive.raicesculturalcenter.org/items/show/1383,"Music of the Andes","Performing arts 
cultural arts
Andean
folkloric
music","The musicians of Grupo INKHAY play over two dozen musical instruments. Among the wind instruments, they play a variety of pan-pipes known to the natives as ""sikus"", ""antaras"" or ""zampoñas"". They also play end-nocthed vertical flutes called kenas, transverse flutes, whistles and ocarinas as well as an array of percussion instruments. All these instruments have their roots in pre-Hispanic civilization.","Nicole Wines
Pepe Santana",,,"Iván Vele
Rothman Teran
Pepe Santana
César Vele",,"©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay16.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,drum,Ecuador,flute,folkloric,Highland Park,indigenous,Iván Vele,music,NJ,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,Rothman Teran,South America",https://archive.raicesculturalcenter.org/files/original/b8143fc9c2f7d79673e9dbd9f0adedde.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1400,https://archive.raicesculturalcenter.org/items/show/1400,"Indigenous Roots, European Influences","Performing arts 
cultural arts
Andean
folkloric
music","INKHAY's music, primarily, represents elements of South American indigenous culture when they perform wind and percussion music. They also include European musical elements when they play stringed instruments like the guitar, mandolin and the well known ""charango"" (a guitar like instrument fashioned of an armadillo shell). Over the past three centuries, harp music, together with other stringed instruments have become an integral part of the "" mestizo"" traditional music of the Andes. The task of group INKHAY is to interpret the different styles of playing Andean music maintaining the styles of the native communities.","Nicole Wines
Pepe Santana",,,11/10/2018,"Iván Vele
Rothman Teran
Pepe Santana
César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay33.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,drums,Ecuador,folkloric,guitar,Highland Park,indigenous,Iván Vele,music,NJ,panpipes,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,Rothman Teran,South America",https://archive.raicesculturalcenter.org/files/original/53c1a5ccb49907fb2f50b6949c4fd997.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1402,https://archive.raicesculturalcenter.org/items/show/1402,"Pepe Santana and Grupo INKHAY","Performing arts 
cultural arts
Andean
folkloric
music","The members of INKHAY, under the direction of Pepe Santana, a native from Ecuador, are: Rothman Teran, César Vele e Iván Vele; all from Ecuador. Each member has been involved with various folk groups, both, here in the United States and in South America.","Nicole Wines
Pepe Santana",,,11/10/2018,"Iván Vele
Rothman Teran
Pepe Santana
César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay35.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,charango,cultural arts,Ecuador,flute,folkloric,guitar,Highland Park,indigenous,Iván Vele,music,NJ,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,Rothman Teran,South America",https://archive.raicesculturalcenter.org/files/original/b57b9c24857d9ec5d6e5a79f21854f38.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1368,https://archive.raicesculturalcenter.org/items/show/1368,"Sharing Culture","Performing arts 
cultural arts
Andean
folkloric
music","Pepe Santana, musician and cultural historian, sharing his knowledge about Andean folkloric traditions to educate audiences about the music and songs being performed at the concert.","Nicole Wines",,,11-10-2018,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay01.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,Highland Park,indigenous,music,NJ,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,South America",https://archive.raicesculturalcenter.org/files/original/e4404b5c1511841f63a97a75ab813a92.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1369,https://archive.raicesculturalcenter.org/items/show/1369,"South America","Performing arts 
cultural arts
Andean
folkloric
music","Grupo INKHAY performs folkloric music from the Andes mountains, specifically from the countries of Ecuador, Bolivia and Perú, in South America.","Nicole Wines",,,11-10-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay02.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,education,folkloric,Highland Park,indigenous,knowledge,music,NJ,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,sharing knowledge,South America",https://archive.raicesculturalcenter.org/files/original/7e7b963d250d430d8ce0d472fe8052cc.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1370,https://archive.raicesculturalcenter.org/items/show/1370,"Instruments of the Andes - Flutes","Performing arts 
cultural arts
Andean
folkloric
music","There are many kinds of flutes played in Andean folkloric music.","Nicole Wines",,,11-10-2018,"César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay03.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,Ecuador,flute,folkloric,Highland Park,indigenous,music,NJ,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,South America",https://archive.raicesculturalcenter.org/files/original/ee143ba96a0a35eb8ffad48ccfd7c64f.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1371,https://archive.raicesculturalcenter.org/items/show/1371,"Instruments of the Andes - Drums","Performing arts 
cultural arts
Andean
folkloric
music","Drum patterns played in Andean folkloric music keep a strong pulse in the music, like the heartbeat of the songs.","Nicole Wines",,"Nicole Wines",11-10-2018,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay04.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,drum,Ecuador,folkloric,Highland Park,indigenous,music,NJ,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,South America",https://archive.raicesculturalcenter.org/files/original/9950f8178e93677e0a8ed84d13cd7692.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1372,https://archive.raicesculturalcenter.org/items/show/1372,"Pepe Santana and Grupo INKHAY","Performing arts 
cultural arts
Andean
folkloric
music","Pepe Santana and Grupo INKHAY performing traditional folkloric music from the Andes mountains at the Reformed Church of Highland Park in Highland Park, NJ in November 2018.This performance was part of the Raíces Roots Music Concert Series and helped to raise funds for the Raíces PR Sustainable Disaster Relief Fund.","Nicole Wines",,,11-10-2018,"Iván Vele
Rothman Teran
Pepe Santana
César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay05.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,drum,Ecuador,flute,folkloric,Highland Park,indigenous,Iván Vele,music,NJ,panpipes,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,Rothman Teran,South America",https://archive.raicesculturalcenter.org/files/original/655983a29ea8744a7aab078f898b0365.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1373,https://archive.raicesculturalcenter.org/items/show/1373,"Raíces Roots Music Concert Series - Pepe Santana and Grupo INKHAY","Performing arts 
cultural arts
Andean
folkloric
music","Pepe Santana and Grupo INKHAY shared the folkloric music of the Andes, especially of the indigenous traditions. Throughout the concert, they also educated the audience about Andean traditions, people’s instruments, and genres of music.","Nicole Wines",,,11-10-2018,"Iván Vele
Rothman Teran
Pepe Santana
César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay06.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,Ecuador,flute,folkloric,guitar,Highland Park,indigenous,Iván Vele,music,NJ,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,Rothman Teran,sharing knowledge,South America,violin",https://archive.raicesculturalcenter.org/files/original/ef7b44815aaa045a8709ef22f011dd83.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
