﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1183,https://archive.raicesculturalcenter.org/items/show/1183,"Cilantro Flowers Attracting Pollinators","Puerto Rico
Hurricane Maria
agroecology","Some herbs, greens and flowers are allowed to go to flower and seed to help attract and feed the pollinators as well as for seed saving for future plantings. Cilantro flowers are great at attracting pollinators, especially honeybees and native bees.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief254.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Apiculture,bees,cilantro,disaster relief,flowers,food production,greenhouse,honeybees,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,pollinator plants,pollinators,Puerto Rican honeybee,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/284792ec3483e0013e4a0e99dff98fb3.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
346,https://archive.raicesculturalcenter.org/items/show/346,"Apiculture Initiative: Field Trip: Honey Extractor","Apiculture
Bees","Stainless Steel honey extractor centrifuges.","Nicole Wines",,,3-8-2014,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture24.jpg,"Bridgewater, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2667 × 4000,,,,,,,,,,,,,,,,,,"Apiculture,beekeeping,bees,EcoCulture,honey,honey extractor,honeybees,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/e4d7aae80b8db86714a9384a0b8ff22f.jpg,"Still Image","Apiculture, Bees and Beekeeping",1,0
345,https://archive.raicesculturalcenter.org/items/show/345,"Apiculture Initiative: Field Trip: Frame with Foundation","Apiculture
Bees","Fred Yarnell, beekeeper, looking at an old bee frame on a visit from Raíces Apiculture Initiative participants.","Nicole Wines",,,3-8-2014,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture24.jpg,"Bridgewater, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,beehive frame,beekeeping,bees,EcoCulture,honeybees,honeycomb,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/c745214413bd559c7ed13a2823218273.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
344,https://archive.raicesculturalcenter.org/items/show/344,"Apiculture Initiative: Field Trip: Bee Box Frame","Apiculture
Bees","On a visit to a local beekeeper, John Yarnell.  Here is Sue and John looking at an old bee box frame","Nicole Wines",,,3-8-2014,"Fred Yarnell^^Susan Winkler","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture23.jpg,"Bridgewater, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,beehive frame,beekeeping,bees,EcoCulture,Fred Yarnell,honeybees,honeycomb,Langstroth hive,Raíces Apiculture Initiative,Susan Winkler,sustainability",https://archive.raicesculturalcenter.org/files/original/a2bd0263b2539636581ed0c616e41061.jpg,"Still Image","Apiculture, Bees and Beekeeping",1,0
343,https://archive.raicesculturalcenter.org/items/show/343,"Apiculture Initiative: Bees in New Home","Apiculture
bees","Bees moved over to their new home for Raíces Apiculture Initiative participant and supporter Susan Winkler.","Nicole Wines",,,5-26-2014,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture22.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beekeeping,bees,EcoCulture,honeybees,Langstroth hive,pollinators,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/b4a67d7c9c29ffd890f2ac85282fe8a7.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
342,https://archive.raicesculturalcenter.org/items/show/342,"Apiculture Initiative: Nucleus Hive Frames","Apiculture
bees","Frames from a nucleus hive ready to be smoked before moving them into a new bee box. Bee larvae can be seen in the center of the photograph.","Susan Winkler",,,5-26-2014,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture21.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,bees,EcoCulture,honey,honeybees,honeycomb,Langstroth hive,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/3ceac13cd1680f8cbbe548d4b9c67726.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
341,https://archive.raicesculturalcenter.org/items/show/341,"Apiculture Initiative: Placing a Bee Box","Apiculture
bees","As part of the Raíces Apiculture Initiative, Raíces Co-Directors helped our friend and supporter Susan Winkler obtain and set up her first bee hive.  Here, Francisco and Sue are moving nuc bee frames into new bee box.","Nicole Wines",,,5-26-2014,"Francisco G. Gómez^^Susan Winkler","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture20.JPG,"Highland Park",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,bees,EcoCulture,Francisco G. Gómez,honeybees,Langstroth hive,pollinators,Raíces Apiculture Initiative,Susan Winkler,sustainability",https://archive.raicesculturalcenter.org/files/original/ea5c2f86570b2f6e351abf985dfc15fd.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
340,https://archive.raicesculturalcenter.org/items/show/340,"Apiculture Initiative: Placing a Bee Box","Apiculture
Bees","Susan Winkler, one of the first community members to contact Raíces regarding our Apiculture Initiative and to find out where to get her first bee colony and beekeeping equipment, preparing a new bee box for her bees.","Nicole Wines",,,5-26-2014,"Susan Winkler","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture19.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beekeeping,bees,EcoCulture,honeybees,Langstroth hive,Raíces Apiculture Initiative,Susan Winkler,sustainability",https://archive.raicesculturalcenter.org/files/original/a4c97445535271297eeedf816313910b.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
338,https://archive.raicesculturalcenter.org/items/show/338,"Apiculture Initiative: Nucleus Hive","Apiculture
Bees","Nucleus Hive: This is a starter Nuc that is already populated with a queen and bees. The population is later transitioned or split into a bee box/s.","Nicole Wines",,,5-26-2014,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture17.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,beekeeping,bees,EcoCulture,nucleus hive,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/61f2161cf85f114863345a3450f97675.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
337,https://archive.raicesculturalcenter.org/items/show/337,"S&F Honey Farm: Learning About Mites","Apiculture
bees","S & F Honey Farm tour participant Jennifer holds up a jar filled with dead mites that attack the bees in a hive.","Francisco G. Gómez",,,8-8-2014,"Jennifer Merz","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture16.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,beekeeping,bees,EcoCulture,honey farm,honeybees,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/08372491ff5c5fa88f9b1455c1287eb7.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
