﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1083,https://archive.raicesculturalcenter.org/items/show/1083,"Coffee Plants","Puerto Rico
Hurricane Maria
agroecology","Hundreds of coffee plants were donated to Casa Pueblo for planting using sustainable agro-ecological methods. Five acres of coffee plants will be established around the site of the solar radio transmitter for Radio Casa Pueblo. Coffee harvested from this site will be roasted and sold by Casa Pueblo to help the organization sustain itself economically.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief172.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,agroecology,Casa Pueblo,coffee,economic independence,energy independence,Puerto Rico,resiliency,solar power,sustainable agriculture",https://archive.raicesculturalcenter.org/files/original/d0da40ba67daf555fbd30b98be689e49.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1084,https://archive.raicesculturalcenter.org/items/show/1084,"Adjuntas - View from Casa Pueblo’s Solar Radio Transmitter","Puerto Rico
Hurricane Maria
agroecology","The view from Casa Pueblo’s solar powered radio transmitter site. This will also be the site of a five-acre sustainable coffee production site. ","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief173.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,agroecology,Casa Pueblo,coffee,economic independence,energy independence,Puerto Rico,resiliency,solar power,sustainable agriculture",https://archive.raicesculturalcenter.org/files/original/3d1e20beb3b0a158009bfcfdfc25b3a5.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1090,https://archive.raicesculturalcenter.org/items/show/1090,"Coffee Plant Seedlings","Puerto Rico
Hurricane Maria
agroecology","These coffee plants will be planted over five acres and grown and harvested using sustainable methods. Sale of the coffee will help fund Casa Pueblo’s programs and help the NGO maintain economic independence.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief179.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,agroecology,Casa Pueblo,coffee,economic independence,energy independence,Puerto Rico,resiliency,solar power,sustainable agriculture",https://archive.raicesculturalcenter.org/files/original/6096099d43db125b32dbc0ced216f8a0.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1091,https://archive.raicesculturalcenter.org/items/show/1091,"Coffee Transplants","Puerto Rico
Hurricane Maria
agroecology","Some of the coffee had already been transplanted along the edges of the cleared land.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief180.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,agroecology,Casa Pueblo,coffee,economic independence,energy independence,Puerto Rico,resiliency,solar power,sustainable agriculture",https://archive.raicesculturalcenter.org/files/original/08a36dd031175bcde63cdcd23a6d6f59.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1092,https://archive.raicesculturalcenter.org/items/show/1092,"Coffee Trees","Puerto Rico
Hurricane Maria
agroecology","Close up of coffee tree seedlings ready to be planted.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief181.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,agroecology,Casa Pueblo,coffee,economic independence,energy independence,Puerto Rico,resiliency,solar power,sustainable agriculture",https://archive.raicesculturalcenter.org/files/original/629d7844510ac78aa1ba03977671f199.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1093,https://archive.raicesculturalcenter.org/items/show/1093,"Coffee Country","Puerto Rico
Hurricane Maria
agroecology","The high mountains of Adjuntas provide the perfect terrain and environment for coffee production. Casa Pueblo will plant five acres of coffee to be grown and harvested sustainably, which will help provide the organization with economic independence and contribute to the local economy.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief182.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,agroecology,Casa Pueblo,coffee,economic independence,energy independence,Puerto Rico,resiliency,solar power,sustainable agriculture",https://archive.raicesculturalcenter.org/files/original/a266e4ff5faeb7d6d2050a9fbf8915e2.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1094,https://archive.raicesculturalcenter.org/items/show/1094,Transmitter,"Puerto Rico
Hurricane Maria
renewable energy","Casa Pueblo’s solar powered radio transmitter, up the mountainside from the building holding the solar array and housing the batteries and inverter equipment. This mountainside will soon also be filled with young coffee plants, to be grown and harvested using sustainable agro-ecology methods.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief183.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"Adjuntas,agroecology,Casa Pueblo,coffee,economic independence,energy independence,Puerto Rico,resiliency,solar power,sustainable agriculture",https://archive.raicesculturalcenter.org/files/original/a23c2291b5c7349ef1e7a51bb19dfb32.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1096,https://archive.raicesculturalcenter.org/items/show/1096,"Coffee Plantings","Puerto Rico
Hurricane Maria
agroecology","The beginnings of planting five acres of sustainably grown and harvest coffee. This coffee, grown by Casa Pueblo on the land surrounding the solar powered radio transmitter helps Casa Pueblo maintain and sustain itself economically and provide a local and sustainable product to visitors and community members.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief185.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,agroecology,Casa Pueblo,coffee,economic independence,energy independence,Puerto Rico,resiliency,solar power,sustainable agriculture",https://archive.raicesculturalcenter.org/files/original/5563327cda55860156b258b5cfce4a40.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1097,https://archive.raicesculturalcenter.org/items/show/1097,"Coffee Seedling","Puerto Rico
Hurricane Maria
agroecology","A baby coffee bush, beginning to take root in the mountains above the pueblo of Adjuntas. The five acres of sustainably farmed and harvested coffee will grow surrounding Radio Casa Pueblo’s solar powered radio transmitter.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief186.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,agroecology,Casa Pueblo,coffee,economic independence,energy independence,Puerto Rico,resiliency,solar power,sustainable agriculture",https://archive.raicesculturalcenter.org/files/original/d7b5f1d5fb6bdc8157df8b9b5f4e157e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1098,https://archive.raicesculturalcenter.org/items/show/1098,"Coffee Leaves","Puerto Rico
Hurricane Maria
agroecology","Close up of coffee tree leaves on newly planted seedlings in Adjuntas, Puerto Rico.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief187.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,agroecology,Casa Pueblo,coffee,economic independence,energy independence,Puerto Rico,resiliency,solar power,sustainable agriculture",https://archive.raicesculturalcenter.org/files/original/103453ba2cb067ce0fa7b20bb1e91c8b.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
