﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
698,https://archive.raicesculturalcenter.org/items/show/698,"Turning Soil at Finca Mi Casa","Puerto Rico, Hurricane Maria, disaster relief, resiliency, agroecology","While at Finca Mi Casa, the Raíces crew members on the Sustainable Disaster Relief Support Trip learned about preparing the soil by hand and spent time preparing and planting a bed of beans for seed saving.","Francisco G. Gómez",,,01-15-2018,"Don Luis Soto
Nicole Wines
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog17.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,beans,Finca Mi Casa,hand tools,local food systems,no till farming,organic farming,Puerto Rico,seed relief,seed saver,seed saving,seeds",https://archive.raicesculturalcenter.org/files/original/72e61dbb8949584f0a1bbcd500ac4ae1.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
795,https://archive.raicesculturalcenter.org/items/show/795,"El Departamento de la Comida - Closed","Puerto Rico
Hurricane Maria","We passed by where the Departamento de la Comida restaurant and local food farmer’s market used to be before Hurricane Maria. The restaurant and market were put on hold to create the PR Resiliency Fund project, which will support at least 200 sustainable farms and agroecology projects on the island of Puerto Rico over 24 months.","Francisco G. Gómez",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief006.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,El Departamento de la Comida,Hurricane Maria,local food systems,PR Resiliency Fund,Puerto Rico,resiliency,San Juan,sustainability",https://archive.raicesculturalcenter.org/files/original/0c8836bb36efd81dcc4e21a377f182d5.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1224,https://archive.raicesculturalcenter.org/items/show/1224,"Garden at Tainasoy Apiario","Puerto Rico
Hurricane Maria
agroecology
beekeeping
apiary","The garden beds at Tainasoy Apiario are raised beds with irrigation ditches fed by a rainwater catchment system. The beds are made on contour for soil stability and to help prevent erosion, as well as for water management. These beds are for annual vegetables, herbs and pollinator flower.","Francisco G. Gómez",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief295.jpg,"Aguada, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3024 × 4032,,,,,,,,,,,,,,,,,,"Aguada,bee sanctuary,contour,garden,Hurricane Maria,irrigated beds,kitchen garden,local food systems,organic farming,permaculture,Puerto Rico,raised beds,resiliency,sustainability,swales,TaínaSoy Apiario,terraforming,water management",https://archive.raicesculturalcenter.org/files/original/5d0705edb688affb3a069f9ea2ec848a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
203,https://archive.raicesculturalcenter.org/items/show/203,"Eco-Culture Garden: The First Raíces Beans","Organic Gardening
Local Food","The first Raíces beans poking up out of the ground.  In the following year we would plant two kinds of red kidney beans, green beans, black beans and white beans.","Nicole Wines
Francisco G. Gómez",,,07-05-2010,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2010ecoculturebeans01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"beans,EcoCulture,garden,Grow Your Own,local food systems,micro farm,natural health,organic gardening,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/41928c35360c32a64a547e4724d01dfe.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
204,https://archive.raicesculturalcenter.org/items/show/204,"Eco-Culture Garden: Tomato Harvest","organic gardening
local food","End of summer tomato harvest ripening on the windowsill.

Tomatoes originated in the Andes, where they grew wild with very small fruits, most likely yellow in color. There are species of tomatoes that still grow wild there today. Tomatoes were first cultivated by the Azteccs and the Incas around 700 A.D., or perhaps even earlier, and continued to be cultivated as the plant and fruit evolved by Mesoamericans. Spanish colonization was the catalyst for distribution of tomatoes throughout the world, and gained world-wide acceptance by the mid-18th century.

New Jersey, where we grow our tomatoes, has become well known for it's cultivated ""Jersey Tomatoes"", and many varieties have been developed here by farmers, gardeners, breeders and researchers.","Nicole Wines",,,09-03-2010,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2010ecoculturetomatoharvest01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"EcoCulture,garden,Grow Your Own,local food systems,micro farm,natural health,organic gardening,Raíces Cultural Center,tomatoes",https://archive.raicesculturalcenter.org/files/original/71e3ae2038d195980acfa4a6f8fd10a1.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
697,https://archive.raicesculturalcenter.org/items/show/697,"Don Luis and Doña Carmen Soto - Finca Mi Casa","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Don Luis Soto and his wife Doña Carmen live on their farm Finca Mi Casa, in the coastal area of Camuy, Puerto Rico. Don Luis maintains one of the only USDA certified organic farms on the island of Puerto Rico. He is a retired agronomist and in his retirement has dedicated himself to organic growing methods, seed saving and continuing to share his knowledge with the younger generation in the community. Don Luis is a legend on the island of Puerto Rico when it comes to seed saving, and has a special interest in heirloom varieties that he can adapt to the islands growing conditions. As part of the Raíces Disaster Relief Support campaign, Raíces Cultural Center was able to bring Don Luis heirloom seeds to add to his collection, as well as some other sustainable and natural relief supplies. Even more importantly, through the generous donations of our community, we were able to fund the repairs on Don Luis’s greenhouse, which is an essential part of his growing operation. ","Nicole Wines",,,01-15-2018,"Don Luis Soto
Doña Carmen Soto","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog16.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Companion Plants,Dirt Goddess Seeds,Don Luis Soto,Doña Carmen Soto,Finca Mi Casa,High Mowing Organic Seeds,Hudson Valley Seed Library,John Scheeper's Kitchen Garden Seeds,local food systems,organic farming,Puerto Rico,seed relief,seed saver,Seed Savers Exchange,seed saving,seeds",https://archive.raicesculturalcenter.org/files/original/0322a8a10a7b156fe99db70893445154.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
926,https://archive.raicesculturalcenter.org/items/show/926,"Butterfly House","Puerto Rico
Hurricane Maria
ecology","Butterfly house at Casa Pueblo in Adjuntas, Puerto Rico, where a native subspecies of monarch is bred, protected, and released into the natural environment. A few monarchs remain in the butterfly house at any given time in order to educate visitors, students, community members and the public about the importance of pollinators the monarch butterfly in the ecosystem.","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief077.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,aquaponics,Casa Pueblo,conservation,disaster relief,ecology,Hurricane Maria,local food systems,mariposario,Puerto Rico,resiliency,sustainability",https://archive.raicesculturalcenter.org/files/original/985e57d43143a635d5db15229bc3040f.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1056,https://archive.raicesculturalcenter.org/items/show/1056,"Greenhouse Production at Finca Mi Casa","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Despite losing the plastic roof and the door to the screened in greenhouse, Don Luis Soto of Finca Mi Casa resumed annual crop production inside his greenhouse almost immediately after Hurricane Maria passed. When the Raíces crew visited in January 2018, there were already lettuce, bean and tomato plants going to seed, as well as kale and herbs ready to be harvested.","Nicole Wines",,,1-15-2018,"Don Luis Soto
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief145.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,Don Luis Soto,Finca Mi Casa,greenhouse,Hurricane Maria,local food systems,organic agriculture,Puerto Rico,regenerative agriculture,resiliency,soil building",https://archive.raicesculturalcenter.org/files/original/23e888ba6f9175a8713f0a50685ed372.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1057,https://archive.raicesculturalcenter.org/items/show/1057,"Dino Kale","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Heirloom dino kale growing in a polyculture of tomatoes and aromatic herbs on Finca Mi Casa in Camuy, Puerto Rico.","Nicole Wines",,,1-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief146.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,Dino kale,Finca Mi Casa,greenhouse,heirloom,Hurricane Maria,local food systems,organic agriculture,Puerto Rico,regenerative agriculture,resiliency,seed saving,soil building",https://archive.raicesculturalcenter.org/files/original/4a06c8441b1cf22f5fd7b4d0d490d87e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1058,https://archive.raicesculturalcenter.org/items/show/1058,"Heirloom Tobacco","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Don Luis Soto keeps one heirloom tobacco plant in production in his greenhouse in order to save the seeds.","Nicole Wines",,,1-15-2018,"Don Luis Soto","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief147.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,Don Luis Soto,Finca Mi Casa,greenhouse,Hurricane Maria,local food systems,organic agriculture,Puerto Rico,regenerative agriculture,resiliency,seed saving,soil building,tobacco",https://archive.raicesculturalcenter.org/files/original/427151b05bbe97d29cec6f208777f760.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
