﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1601,https://archive.raicesculturalcenter.org/items/show/1601,"Bomba Drummers","Folk music--Puerto Rico","Drummers playing the barriles de bomba at the 5th Encuentro de Tambores in Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores42.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,Encuentro de Tambores,folkloric music,Guayama,heritage,Juncos,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/b9afff0473ca8ecb2564b3d16e803a33.JPG,"Still Image","5th Encuentro de Tambores",1,0
1600,https://archive.raicesculturalcenter.org/items/show/1600,Bombazo,"Folk music--Puerto Rico","Thousands of participants at the 5th Encuentro de Tambores surrounded delegations from dozens of towns to enjoy, share, and participate in the music, song and dance of bomba, a tradition from the island of Puerto Rico. This event was held in the plaza of Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores47.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba dancers,bomba drummers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,Loíza Aldea,music,Puerto Rico,vejigante mask,Vejigantes",https://archive.raicesculturalcenter.org/files/original/10d169f3ba973a37f3e1ea05c4a89eca.JPG,"Still Image","5th Encuentro de Tambores",1,0
1599,https://archive.raicesculturalcenter.org/items/show/1599,"Vejigante in Juncos","Folk music--Puerto Rico","Performing the tradition of ""los vejigantes de Puerto Rico"" with the delegation from Loíza at the 5th Encuentro de Tambores in Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores46.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba dancers,bomba drummers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,Loíza Aldea,music,Puerto Rico,vejigante mask,Vejigantes",https://archive.raicesculturalcenter.org/files/original/70e471d294f37c817060e29736191e7e.JPG,"Still Image","5th Encuentro de Tambores",1,0
1598,https://archive.raicesculturalcenter.org/items/show/1598,"Bomba - Loíza Style","Folk music--Puerto Rico","Young dancer conversing with the drum at the 5th Encuentro de Tambores in Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores45.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba dancers,bomba drummers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,Loíza Aldea,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/f8daf9ac3ecd1d7f7cfaa30e31e6c686.JPG,"Still Image","5th Encuentro de Tambores",1,0
1597,https://archive.raicesculturalcenter.org/items/show/1597,"5th Encuentro de Tambores - Loíza Delegation","Folk music--Puerto Rico","Dancing before the drum at the 5th Encuentro de Tambores in Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores44.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba dancers,bomba drummers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,Loíza Aldea,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/07a7006c459559c2b6d774d4692fc387.JPG,"Still Image","5th Encuentro de Tambores",1,0
1595,https://archive.raicesculturalcenter.org/items/show/1595,"Drummer - 5th Encuentro de Tambores","Folk music--Puerto Rico","Young drummer playing the barril de bomba in the summer heat of Juncos, Puerto Rico at the 5th Encuentro de Tambores.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores41.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,bomba drums,cultural tradition,culture,drum,drummers,Encuentro de Tambores,folkloric music,heritage,Juncos,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/1a38154a58686f39c3794714d904e230.JPG,"Still Image","5th Encuentro de Tambores",1,0
1584,https://archive.raicesculturalcenter.org/items/show/1584,Bombazo,"Folk music--Puerto Rico","Participants of the 5th Encuentro de Tambores playing, dancing and singing bomba surrounded by a crowd of thousands in the town plaza in Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores30.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba dancers,bomba drummers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,music,picoteos,piquetes,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/74715a59baf16db52cde7d1fee873c38.JPG,"Still Image","5th Encuentro de Tambores",1,0
1578,https://archive.raicesculturalcenter.org/items/show/1578,"Passing Down Traditions","Folk music--Puerto Rico","Children are encouraged to participate in bombazos from a young age, from the drum to the dance to the song. This child is playing the cuá which accompanies the barriles de bomba in the rhythms.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","Collection - 5th Encuentro de Tambores",jpeg,en,"Still Image",20130901_encuentrodetambores28.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 5184,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,Encuentro de Tambores,folkloric music,heritage,Juncos,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/cb54237a1ba9e65a3b8e33e2f6567674.JPG,"Still Image","5th Encuentro de Tambores",1,0
1575,https://archive.raicesculturalcenter.org/items/show/1575,"Bomba Dance","Folk music--Puerto Rico","Bomba dancer moving to the sound of the barriles de bomba. When in the circle, before the lead drum, the dancer has the creative power of expression, calling on the drummer to respond to their movements with sound.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores27.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba dancers,bomba drummers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,heritage,Juncos,music,picoteos,piquetes,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/560b9981342236b9a029095ac6117d6e.JPG,"Still Image","5th Encuentro de Tambores",1,0
1563,https://archive.raicesculturalcenter.org/items/show/1563,"Dancing Bomba","Folk music--Puerto 
Bomba (dance)","Demonstrating the bomba tradition, where the dancer's movements are responded to by the lead drummer, who plays the sounds of the dancer's movements.","Bob Ramos",,,9-04-2017,"Francisco G. Gómez
Nicole Wines
Jaime Hernández","©Bob Ramos",,jpeg,en,"Still Image",20170904raicesensemble06.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 960",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,dance,Francisco G. Gómez,heritage,Highland Park,Jaime Hernández,music,Nicole Wines,NJ cultural arts,Puerto Rico,Raíces Folkloric Ensemble,women",https://archive.raicesculturalcenter.org/files/original/e8ac3fcebfa093c89d4bd5f4a67d148e.jpg,"Still Image",,1,0
