﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1755,https://archive.raicesculturalcenter.org/items/show/1755,"Flat Bag by Julia Marden","Ecology projects
Community arts projects","Thunderbird Woman Flat Bag by Julia Marden.","Veronica Winford",,,10-2017,"Julia Marden","©Veronica Winford","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",201710_WaterIsLifeSetup38.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3264 × 2448,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,flat bag,Highland Park,Julia Marden,thunderbird woman,Water Is Life",https://archive.raicesculturalcenter.org/files/original/8842969d862cdc259617df716b8f9f00.JPG,"Still Image","Water Is Life",1,0
1836,https://archive.raicesculturalcenter.org/items/show/1836,"Protect the Land, Save the Water","Ecology projects
Community arts projects","Guests admire the work of Ayanna Proctor on her piece ""Protect the Land, Save the Water"". This piece is now a part of Raíces Cultural Center's permanent collections.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_47.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/bb3d2977e6d679ad5bf3289058299e59.jpg,"Still Image","Water Is Life",1,0
1835,https://archive.raicesculturalcenter.org/items/show/1835,"Isaac Murdoch - A Storytelling","Ecology projects
Community arts projects","Featured guest artist Isaac Murdoch shares an Ojibwe story with attendees of the Water Is Life exhibit series opening reception.","Nicole Wines",,,10-28-2017,"Isaac Murdoch","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_46.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",1504 × 2000,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Water Is Life",https://archive.raicesculturalcenter.org/files/original/a1c9990b265fde1d0e33a50e561ed684.jpg,"Still Image","Water Is Life",1,0
1834,https://archive.raicesculturalcenter.org/items/show/1834,"Water Is Life Exhibit Opening Reception","Ecology projects
Community arts projects","Guests at the Water Is Life group exhibit opening reception gather to hear a talk and a storytelling by featured guest artists Christie Belcourt and Isaac Murdoch.","Nicole Wines",,,10-28-2017,"Christie Belcourt
Isaac Murdoch","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_45.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Water Is Life",https://archive.raicesculturalcenter.org/files/original/43055c42543b269ac11f8293330d74ed.jpg,"Still Image","Water Is Life",1,0
1833,https://archive.raicesculturalcenter.org/items/show/1833,"Storytelling - Introduction","Ecology projects
Community arts projects","Featured guest artist Christie Belcourt introduces Isaac Murdoch, who gave an Ojibwe storytelling at the Water Is Life opening reception event.","Nicole Wines",,,10-28-2017,"Christie Belcourt
Isaac Murdoch","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_44.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Water Is Life",https://archive.raicesculturalcenter.org/files/original/cc404fb10b0b0f759ccc4f506db9fc9a.jpg,"Still Image","Water Is Life",1,0
1832,https://archive.raicesculturalcenter.org/items/show/1832,"Christie Belcourt","Ecology projects
Community arts projects","Christie Belcourt was one of the featured guests artists at the Water Is Life opening reception. Her artwork was part of the inspiration for the project and she traveled, along with artist Isaac Murdoch, from Canada to take part in the opening reception event, as part of their Sacred Earth Tour in the fall of 2017. Christie is an amazing artist and an eco-warrior, continually fighting for the water, land, air and all of the creatures of the earth through her work, her art, her words and her actions. ","Nicole Wines",,,10-28-2017,"Christie Belcourt","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_43.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/7b8fac55f5b4239d21c2fa72fb085840.jpg,"Still Image","Water Is Life",1,0
1825,https://archive.raicesculturalcenter.org/items/show/1825,"Storytelling - Tale of Two Waters","Ecology projects
Community arts projects","Raíces Director and co-found Francisco G. Gómez interpreted a story from the book of Ifá, an oral tradition preserved and practiced in Cuba, originating in modern-day Nigeria. This story was about the two waters (salt and sweet) and the forces of nature, or Orishas, that represent them.","Nicole Wines",,,10-28-2017,"Francisco G. Gómez","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_36.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/5448f6ea70fbac9d9cfd71ca2a0c6d1c.jpg,"Still Image","Water Is Life",1,0
1824,https://archive.raicesculturalcenter.org/items/show/1824,"Welcome - Water Is Life","Ecology projects
Community arts projects","Raíces Director and co-found Francisco G. Gómez welcomes guests to the opening reception of the Water Is Life exhibit series and talks about the importance of environmental preservation and regeneration is to the preservation of cultural roots.","Nicole Wines",,,10-28-2017,"Francisco G. Gómez","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_35.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/0c1435e5772933494d5baf2cc3d3decf.jpg,"Still Image","Water Is Life",1,0
1823,https://archive.raicesculturalcenter.org/items/show/1823,"Gathering for the Waters","Ecology projects
Community arts projects","Local residents and guest artists at the Water Is Life exhibit series opening reception event gather to hear music and stories for the waters, presented by the Raíces Folkloric Ensemble as well as by guest artists Isaac Murdoch and Christie Belcourt.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_34.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/9dfbc68cdad15f61dd0e2c99de3227c9.jpg,"Still Image","Water Is Life",1,0
1822,https://archive.raicesculturalcenter.org/items/show/1822,"Art with a Message - Protect the Waters","Ecology projects
Community arts projects","All art submitted to the Water Is Life series was created with the theme of protection of our waters and our envionrment and ecosystems in mind. Over 50 artists submitted to the group exhibit and there were over 120 works of art on display in total in several locations throughout the borough of Highland Park.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_33.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/a00f2c0a78b1f3a470aaaa3c26f59d3c.jpg,"Still Image","Water Is Life",1,0
