﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
25,https://archive.raicesculturalcenter.org/items/show/25,Bailala,"Afro-Caribbean, plena, los vejigantes, <a title=""Folk Songs, Puerto Rico"" href=""http://id.loc.gov/authorities/subjects/sh2007010494"" target=""_blank"" rel=""noreferrer noopener"">Folk Songs--Puerto Rico</a>","Video clip from the 2009 Raíces fact finding exchange trip to Puerto Rico","Nicole Wines^^Francisco G. Gómez",,,2009,"Nelson Ramírez^^Tata Cepeda","© Raíces Cultural Center",,mpeg4,"en, sp",MovingImage,2009_cultural_exchange_01.mp4,"Loíza, Puerto Rico",,,,,,,,,,,,,,,,,,"digital video",,01:15,MPEG-4,,,,,,,,,,,,,,,,,"https://archive.raicesculturalcenter.org/files/original/fd3e31e398b7751ae82555c36298ee3b.jpg,https://archive.raicesculturalcenter.org/files/original/53c823f42e1b0ad9a7ae3f71d2bcb7d7.mp4","Moving Image","Cultural Exchange - Puerto Rico 2009",1,1
101,https://archive.raicesculturalcenter.org/items/show/101,Altars,"Cultural Exchange
Orisha
Loa
Cuba
Haiti","On the left side of the photo at the very top are four necklaces (elekes). From left to right are Elegua, Ochún, Changó and Yemayá. See below an explanation for each of these Orishas.

A. In the center of the necklaces is Osún. Osún is a warrior, and is represented by a small metal staff with a metal rooster mounted on top. Osun represents your ""head"" (Ori). His function is to warn of danger. He is never allowed to fall over, since that would be a sign of danger coming to you. He is usually placed in a high place in the home, so that he can better ""see"" and so that he will not be accidently overturned.

B. Directly under Osún is the white turin (sopera) for Obatalá. The turin contains the sacred rocks (otanes) that represent the Orisha. Obatalá is the kindly father of all the Orishas and all humanity. He is also the owner of all heads and the mind. Though it was Olorun who created the universe, it is Obatalá who is the creator of the world and humanity. Obatalá is the source of all that is pure, wise peaceful and compassionate. He has a warrior side in which he enforces justice in the world. His color is white which is often accented with red, purple and other colors to represent his/her different paths. White is most appropriate for Obatalá as it contains all the colors of the rainbow yet is above them. 

C. Below and to the left of  Obatalá is the turin for Ochún. Oshún rules over the sweet waters of the world, the brooks, streams and rivers, embodying love, fertility. She also is the one we most often approach to aid us in money matters. She is the youngest of the female orishas but retains the title of Iyalode or great queen. She heals with her sweet waters and with honey which she also owns. The bell to the right of the turin is an implement to call Oshún down to earth.

D. Below and to the right of Obatalá is Yemaya’s turin. Yemayá lives and rules over the seas and lakes. She is the Mother of All. Her name, a shortened version of Yeyé Omo Eja means ""Mother Whose Children are the Fish"" to reflect the fact that her children are uncountable. She partakes of Olokun's (Orisha of the deepest parts of the ocean) abundance as the source of all riches which she freely gives to her little sister Oshún. She dresses herself in seven skirts of blue and white and like the seas and profound lakes she is deep and unknowable. Her number is seven for the seven seas, her colors are blue and white, and she is most often represented by the fish who are her children.

E. Directly below Oshún and Yemayá is the turin and implements of Changó. Considered to be the most 'popular' of the orishas, Changó rules over lightning, thunder, fire, drums and dance. He is a warrior Orisha with quick wits, temper and is the epitomy of virility.  He is an extremely hot blooded and strong-willed Orisha that loves all the pleasures of the world: dance, drumming, women, song and eating.  His colors are red and white. His numbers are four and six. To the left of the turin is a Changó figure a libation bowl and rattle to call him down to earth. In front of the rattle is a hand carved turtle figure, Changó is fond of turtles. To the right of the turin is Changó’s axe and his red and white beaded shekere (gourd).

On the left side of the photo at the very top are four necklaces (elekes). From left to right are Elegua, Ochún, Changó and Yemayá. See below an explanation for each of these Orishas.

G. To the right are two Haitian Vodún altars for the loas.","Francisco G. Gómez",,,7-24-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange01.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3420 × 2736,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/fc9095feaa99e23f927fabbdae29be4e.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
103,https://archive.raicesculturalcenter.org/items/show/103,"Church Altar","Cultural Exchange
Altar
Puerto Rico","Christian altar. In the center is a hand carved cross of Jesus’ crucifixion. To the left of the crucifix is a hand carved statue of virgin and child. To the right of the crucifix is a hand carved statue of an angel. In front of these are hand carved candelabras. Below the candelabras is a hand carved plague of the three wise kings, Melchoir, Caspar and Balthasar - (note) they have been called by other names.","Francisco G. Gómez",,,7-24-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange02.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/fab3339fa8e3bfce86a9f3eccb1661e8.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
104,https://archive.raicesculturalcenter.org/items/show/104,"Altar for Yemayá","Cultural Exchange
Orisha
Cuba
Yemayá","Yemayá’s turin and necklace (eleke). To the right of the turin is a rattle to call Yemayá down to earth. Other objects on the altar represent Yemayá.","Francisco G. Gómez",,,7-24-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange03.JPG,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/febf466c8d43fddfecd17248f480ba2b.JPG,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
105,https://archive.raicesculturalcenter.org/items/show/105,"Altar for Changó","Cultural Exchange
Orisha
Cuba
Changó","Side view of Changó’s altar. Considered to be the most 'popular' of the orishas, Changó rules over lightning, thunder, fire, drums and dance. He is a warrior Orisha with quick wits, temper and is the epitomy of virility.  He is an extremely hot blooded and strong-willed Orisha that loves all the pleasures of the world: dance, drumming, women, song and eating.  His colors are red and white. His numbers are four and six. To the left of the turin is a Changó figure a libation bowl and rattle to call him down to earth. In front of the rattle is a hand carved turtle figure, Changó is fond of turtles. To the right of the turin is Changó’s axe and his red and white beaded shekere (gourd).","Francisco G. Gómez",,,7-24-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange04.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/31a135d6ebd7304e0d522567898a8011.JPG,"Still Image","Cultural Exchange - Puerto Rico 2009",1,1
106,https://archive.raicesculturalcenter.org/items/show/106,"Libation Ceramic pot","Cultural Exchange
handcraft
ceramic","Ceramic libation vessel. This vessel can be used in a number of ways when performing ceremonies for the Orishas.","Francisco G. Gómez",,,7-24-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange05.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/adf019a2d19e3e580e925bba0c4d4ab8.JPG,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
107,https://archive.raicesculturalcenter.org/items/show/107,"African Virgin and Child","Cultural Exchange
african virgin
black virgin","Hand carved Christian statue of virgin and child.
","Francisco G. Gómez",,,7-24-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange06.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0815b60aa799e296d6d5b0b24dbebcbd.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
108,https://archive.raicesculturalcenter.org/items/show/108,"African Virgin and Child","Cultural Exchange
african virgin
black virgin","Hand carved Christian statue of virgin and child.
","Francisco G. Gómez",,,7-24-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange07.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f5b5a34bdaaef626cccf0878bb4fbde9.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
109,https://archive.raicesculturalcenter.org/items/show/109,"Bomba y plena","Cultural Exchange
bomba
bariles
plena
pandero
instruments","Tamborine looking instruments on the wall are called “Panderos or Panderetas,” they are played in the Puerto Rican musical tradition of  “Plena.” Directly below are the drums known as “barrilles” (barrels,) also called bomba drums. To the right is the square liking box called a “Marimbula.” Below the marimbula is the bongo drum and to the left are the “Claves, Cowbell and Güiro”.","Francisco G. Gómez",,,7-24-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange08.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/46a48139c422e41da5921ff0a0fefda4.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
112,https://archive.raicesculturalcenter.org/items/show/112,"“Africa” Street Art","Cultural Exchange
public art
Africa","Piece of cement facing that fell off of a brick building in the Old Juan area of Puerto Rico, created the image of Africa.","Francisco G. Gómez",,,7-24-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange11.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2432,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/18db91179d241bf0bb53ff7d2fa6350c.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
113,https://archive.raicesculturalcenter.org/items/show/113,"“La Rumba”","Cultural Exchange","Catamaran boat called “ La Rumba” docked in the San Juan, Puerto Rico harbor.","Francisco G. Gómez",,,7-24-2009,,"© Raíces Cultural Center",,jpeg,"en
sp","Still Image",2009PRCulturalExchange12.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c43e1fbc7e873b8e2113a51020be286a.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
114,https://archive.raicesculturalcenter.org/items/show/114,"Bomba in San Juan","Cultural Exchange
bomba
bombazo","Bomba dancer dancing to the beat of the barilles (bomba drums.) In the background is Tata Cepeda on the microphone.","Francisco G. Gómez",,,7-24-2009,"Tata Cepeda","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange13.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5445251cdcd21e200d20c797a7618e0c.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
115,https://archive.raicesculturalcenter.org/items/show/115,"Los caballeros","Cultural Exchange
Fiesta de Santiago apostol
los caballeros","Citizens of Loíza Aldea, Puerto Rico in a parade on the day of Santiago apostol.","Francisco G. Gómez",,,7-25-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange14.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ce6c22847eb29dac1e47cfaaeaeda062.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
116,https://archive.raicesculturalcenter.org/items/show/116,Vejigantes,"Cultural Exchange
Fiesta de Santiago apostol
vejigantes","Citizens of Loíza Aldea, Puerto Rico dressed as vejigantes marching in a parade on the day of Santiago apostol.","Francisco G. Gómez, Nicole Wines",,,7-25-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange15.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2735,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/615ec83cc4d9937a9ea9ed441c6ba4da.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
117,https://archive.raicesculturalcenter.org/items/show/117,Vejigante,"Cultural Exchange
Fiesta de Santiago apostol
vejigantes","Vejigante, Loíza Aldea, Puerto Rico on the day of Santiago apostol.","Francisco G. Gómez, Nicole Wines",,,7-25-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange16.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/61d888fcb142b4123728d4bba55a8bdf.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
118,https://archive.raicesculturalcenter.org/items/show/118,"“Cultura es lucha”","Cultural Exchange
Fiesta de Santiago apostol
vejigantes","Citizens of Loíza Aldea, Puerto Rico in a parade on the day of Santiago apostol.

""Cultura es lucha"" means ""culture is struggle"".","Francisco G. Gómez",,,7-25-2009,,"© Raíces Cultural Center",,jpeg,"en
es","Still Image",2009PRCulturalExchange17.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2110 × 2873,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a6a4c2e93ad4e184e19549417074a139.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,1
119,https://archive.raicesculturalcenter.org/items/show/119,Vejigante,"Cultural Exchange
Fiesta de Santiago apostol
vejigantes","Vejigante, Loíza Aldea, Puerto Rico on the day of Santiago apostol.","Francisco G. Gómez, Nicole Wines",,,7-25-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange18.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3647,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/2641898412b83a590eef66cd12e5014f.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
120,https://archive.raicesculturalcenter.org/items/show/120,Vejigante,"Cultural Exchange
Fiesta de Santiago apostol
vejigantes","Young boy dressed as a vejigante. Loíza Aldea, Puerto Rico on the day of Santiago apostol.","Francisco G. Gómez",,,7-25-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange19.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/05a49c0e92712cec06a7232c3ac2bbf7.JPG,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
122,https://archive.raicesculturalcenter.org/items/show/122,Vejigante,"Cultural Exchange
Fiesta de Santiago apostol
vejigantes","Vejigante, Loíza Aldea, Puerto Rico on the day of Santiago apostol.","Francisco G. Gómez",,,7-25-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange21.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2605,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/fee534be8a2769e8b83dd2d3b79f8a2b.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,1
123,https://archive.raicesculturalcenter.org/items/show/123,"Santiago apostol","Cultural Exchange
Fiesta de Santiago apostol","Statue of Santiago apostol. Loíza Aldea Cathedral in Puerto Rico.","Francisco G. Gómez",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange22.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4d10e64d06d1ef635c209470793eaebd.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
124,https://archive.raicesculturalcenter.org/items/show/124,Processional,"Cultural Exchange
Fiesta de Santiago apostol","Loíza Aldea Cathedral in Puerto Rico.","Francisco G. Gómez",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange23.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c0528765e54668e0e56be9871d40f912.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
125,https://archive.raicesculturalcenter.org/items/show/125,Processional,"Cultural Exchange
Fiesta de Santiago apostol","Citizens of Loíza Aldea carrying statue of Santiago apostol from the cathedral.","Francisco G. Gómez",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange24.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/642245e44b7c00448933dd637a91fdfc.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
126,https://archive.raicesculturalcenter.org/items/show/126,Processional,"Cultural Exchange
Fiesta de Santiago apostol","Citizens of Loíza Aldea carrying statue of Santiago in procession.","Francisco G. Gómez",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange25.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ce0b2e658d6a611463c22a3125453481.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
127,https://archive.raicesculturalcenter.org/items/show/127,"Vejigante Jeep","Cultural Exchange
Fiesta de Santiago apostol
vejigantes","Jeep with huge vejigante mask leads the procession on the day of Santiago apostol.","Francisco G. Gómez",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Digital Image",2009PRCulturalExchange26.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"fiesta de Santiago apostol,Loíza Aldea,los vejigantes de Puerto Rico,Puerto Rico,vejigante",https://archive.raicesculturalcenter.org/files/original/1deca496570700770481aec5885c00b0.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
128,https://archive.raicesculturalcenter.org/items/show/128,"Fiesta - Vejigante and Saint James","Cultural Exchange
Fiesta de Santiago apostol
vejigantes","Two citizens of Loíza Aldea dressed as vejigantes and another dressed as one of the “caballeros.” The caballero is a popular figure during the festival of Santiago apostol.","Francisco G. Gómez",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange27.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"las fiestas de Santiago apostol,Loíza Aldea,los caballeros,Puerto Rico,vejigante",https://archive.raicesculturalcenter.org/files/original/36e0497a0bc9d9b56216ec30c6bcded1.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
130,https://archive.raicesculturalcenter.org/items/show/130,"Santiago apostol","Cultural Exchange
Fiesta de Santiago apostol","Man dressed as a “Caballero” during the festival of Santiago apostol.","Francisco G. Gómez",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange29.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2067 × 2756,,,,,,,,,,,,,,,,,,"las fiestas de Santiago apostol,los caballeros,Puerto Rico,Santiago apostol,St. James the Apostle",https://archive.raicesculturalcenter.org/files/original/d18f42b9baff3a5a91516407929976ee.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
131,https://archive.raicesculturalcenter.org/items/show/131,"La casa de los Ayalas","Cultural Exchange
Fiesta de Santiago apostol","Citizens and tourists gathered around the home of the “Ayalas” in the city of Loíza Aldea, Puerto Rico. The Ayala family are the premier exponents of the  bomba and plena, an Afro -Puerto Rican musical tradition.","Francisco G. Gómez",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange30.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"bomba,las fiestas de Santiago apostol,los Ayalas,plena,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/3f25d9a948aad6b2b663adba23b6519a.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
132,https://archive.raicesculturalcenter.org/items/show/132,Bombazo,"Cultural Exchange
Fiesta de Santiago apostol
vejigantes","Vejigantes dancing bomba at the Ayala family home on the day of Santiago apostol.","Francisco G. Gómez",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange32.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"bomba,bombazo,las fiestas de Santiago apostol,los Ayalas,los vejigantes de Puerto Rico,Puerto Rico,vejigante",https://archive.raicesculturalcenter.org/files/original/d7997ee180c97d9d9fb11bd005380596.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
133,https://archive.raicesculturalcenter.org/items/show/133,"Vejigante Dancing Bomba","Cultural Exchange
Fiesta de Santiago apostol
vejigantes","Black and white photo of vejigante dancing bomba at the Ayala family home on the day of Santiago apostol.","Nicole Wines",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange33.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"bomba,bombazo,las fiestas de Santiago apostol,los vejigantes de Puerto Rico,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/4982f0cc867509d8ceb40de590bb88f3.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
135,https://archive.raicesculturalcenter.org/items/show/135,"Vejigante Dancing Bomba","Cultural Exchange
Fiesta de Santiago apostol
vejigantes","Color photo of vejigante dancing bomba at the Ayala family home on the day of Santiago apostol.","Nicole Wines",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange35.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8357984d3afa32712908518cd433a111.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
136,https://archive.raicesculturalcenter.org/items/show/136,"Bomba drummers","Cultural Exchange
Fiesta de Santiago apostol
bomba drummers","Citizens of Loíza Aldea playing the barriles (bomba drums) on the day of Santiago apostol.","Francisco G. Gómez",,,7-26-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange36.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,las fiestas de Santiago apostol,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/847a84151a7095dce983578317fce285.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
137,https://archive.raicesculturalcenter.org/items/show/137,"Modesto Cepeda","Cultural Exchange
Fiesta de Santiago apostol","Modesto Cepeda playing the maraca at the Ayala family home in Loíza Aldea on the day of Santiago apostol.","Nicole Wines",,,7-26-2009,"Modesto Cepeda","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange37.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"bomba,bombazo,las fiestas de Santiago apostol,maraca,Modesto Cepeda",https://archive.raicesculturalcenter.org/files/original/de6db0751361ad596089b3b0707bc768.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
138,https://archive.raicesculturalcenter.org/items/show/138,"Ama Rios","Cultural Exchange
Fiesta de Santiago apostol","Ama Rios playing the “primo” lead drum of the bomba ensemble at the Ayala family home in Loíza Aldea on the day of Santiago apostol.","Nicole Wines",,,7-26-2009,"Ama Rios","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange38.jpg,"Loíza Aldea",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"bomba,bombazo,las fiestas de Santiago apostol,primo,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/f69860e95d7135cb661e6c451191fece.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
139,https://archive.raicesculturalcenter.org/items/show/139,"Jesus Cepeda","Cultural Exchange
Fiesta de Santiago apostol","Jesus Cepeda playing the “primo” lead drum of the bomba ensemble at the Ayala family home in Loíza Aldea on the day of Santiago apostol.","Nicole Wines",,,7-26-2009,"Jesus Cepeda","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange39.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"bomba,bombazo,Jesus Cepeda,las fiestas de Santiago apostol,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/fc5132ff089876e0e1b9a2d3c518ad91.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
140,https://archive.raicesculturalcenter.org/items/show/140,"Bomba drummers","Cultural Exchange
Fiesta de Santiago apostol","Jesus Cepeda playing the “primo” lead drum of the bomba ensemble at the Ayala family home in Loíza Aldea on the day of Santiago apostol.","Francisco G. Gómez",,,7-26-2009,"Jesus Cepeda","© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange40.jpg,"Loíza Aldea, Puerto Rico ",,,,,,,,,,,,,,,,,,"Still Image",2736 × 3648,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/471a68e85386b708170356431e4fc69b.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,0
