﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1918,https://archive.raicesculturalcenter.org/items/show/1918,"Historic Site - Ruins","Puerto Rico--Historic Sites
Sugar plantations","Ruins of the house at La Henriqueta, the site of the former Lind family sugarcane plantation in Arroyo, Puerto Rico.","Nicole Wines",,,08-31-2013,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_92.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,Centro Cultural de Arroyo,cultura,Cultural Exchange,culture,heritage,history,plantation,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/0bef0bd4d0682e58d662d311c1c7c483.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1917,https://archive.raicesculturalcenter.org/items/show/1917,"La Henriqueta","Puerto Rico--Historic Sites
Sugar plantations","The land where the former Lind family sugarcane plantation stood in Arroyo, Puerto Rico is now property of the electric company and there is no on-site indication of its historic significance. If not for events and programs like the 5th Bomba Research Conference, the memories of historic sites such as this one could be lost forever.","Nicole Wines",,,08-31-2013,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_91.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,Centro Cultural de Arroyo,cultura,Cultural Exchange,culture,heritage,history,plantation,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/65a47fc5735fadfdf80bd4e9bd355d3a.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1916,https://archive.raicesculturalcenter.org/items/show/1916,"Historic Site - La Henriqueta, Arroyo, Puerto Rico","Puerto Rico--Historic Sites
Sugar plantations","Participants of the 5th Bomba Research Conference on a historic site tour at the grounds of La Henriqueta.","Nicole Wines",,,08-31-2013,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_90.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,Centro Cultural de Arroyo,cultura,Cultural Exchange,culture,heritage,history,plantation,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/51e0e107123fa58212599500987106ae.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1915,https://archive.raicesculturalcenter.org/items/show/1915,Ruins,"Puerto Rico--Historic Sites
Sugar plantations","Ruins of the house of the enslaver at ""La Henriqueta"" in Arroyo, Puerto Rico. The ruins were still visible during the 5th Bomba Research Conference in 2013, but post-Hurricane María, the land is completely overgrown and the ruins have been reclaimed by nature.","Nicole Wines",,,08-31-2013,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_89.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,Centro Cultural de Arroyo,cultura,Cultural Exchange,culture,heritage,history,plantation,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/83f863d7d10481fee7a34e11093dae72.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1914,https://archive.raicesculturalcenter.org/items/show/1914,"La Henriqueta","Puerto Rico--Historic Sites
Sugar plantations","This land is where the former enslaver Eduardo Lind lived. It was once a sugar plantation called ""La Henriqueta"". This property was visited by the attendees of the 5th Bomba Research Conference as ""an opportunity for site-specific learning where attendees heard details about a family of enslavers and the plantation that connects to the ancestors of Arroyo’s most famous drummer."" (Melanie Maldonada, PROPA) <br /><br /><em>Historical Note</em>: Eduardo Lind was married to Samual Morse’s daughter. The first time Morse Code was tested in Puerto Rico was on this property. The first words that were transmitted, across a two mile line from La Henriqueta to their house in Arroyo were, <span>""Puerto Rico, beautiful jewel! When you are linked with the other jewels of the Antilles in the necklace of the world's telegraph, yours will not shine less brilliantly in the crown of your Queen!""</span>","Nicole Wines",,,08-31-2013,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_88.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,Centro Cultural de Arroyo,cultura,Cultural Exchange,culture,heritage,history,plantation,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/3c8e030269831ed83bdda80192effcad.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1913,https://archive.raicesculturalcenter.org/items/show/1913,"Excursion - 5th Bomba Research Conference","Puerto Rico--Historic Sites
Sugar plantations","Attendees of the 5th BRC on the trolley provided by the Centro Cultural de Arroyo to tour the historic site of the Lind family plantation, ""La Henriqueta"".","Nicole Wines",,,08-31-2013,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_87.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,Centro Cultural de Arroyo,cultura,Cultural Exchange,culture,heritage,history,plantation,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/6bc69bb6185b5edb2b3b85a96a948167.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1912,https://archive.raicesculturalcenter.org/items/show/1912,"Historic Site Tour","Puerto Rico--Historic Sites
Sugar plantations","Attendees of the 5th BRC visited the ruins of La Henriqueta, thanks to the generous donation of a bus by the municipality of Arroyo. According to PROPA director Melanie Maldonado, ""PROPA’s BRC first utilized these southern ruins in 2013 to create an opportunity for site-specific learning where attendees heard details about a family of enslavers and the plantation that connects to the ancestors of Arroyo’s most famous drummer.""","Nicole Wines",,,08-31-2013,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_86.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,Centro Cultural de Arroyo,cultura,Cultural Exchange,culture,heritage,history,plantation,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/3d221f3d4973be56b472685bd6fe3352.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1911,https://archive.raicesculturalcenter.org/items/show/1911,"At the 5th BRC","Bomba (Dance)
Folk music--Puerto Rico","Conference attendee and supporter Kelly Archbold with Doña Ana Rodríguez, one of the panelists from the ""Panel de testigos oculares y descendientes de la bomba antigua"" (Panel of eyewitnesses and descendants of historic bomba from the early 20th century).","Nicole Wines",,,08-31-2013,"Kelly Archbold
Ana Rodríguez","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_85.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Kelly Archbold,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/d2efd83a9daaf6279ddb5999dc492d27.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1910,https://archive.raicesculturalcenter.org/items/show/1910,"5th Bomba Research Conference","Bomba (Dance)
Folk music--Puerto Rico","Raíces Cultural Center director Francisco G. Gómez with Doña Ana Rodríguez, a panelist from the ""Panel de testigos oculares y descendientes de la bomba antigua"" (Panel of eyewitnesses and descendants of historic bomba from the early 20th century).","Nicole Wines",,,08-31-2013,"Ana Rodríguez
Francisco G. Gómez","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_84.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 5184,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,Francisco G. Gómez,heritage,history,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/ff7223b8fd3a2d8eae82cfe5e32a9518.jpg,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,1
1909,https://archive.raicesculturalcenter.org/items/show/1909,"PROPA Banner","Bomba (Dance)
Folk music--Puerto Rico","Banner for PROPA, the Puerto Rican Organization for the Performing Arts","Nicole Wines",,,08-31-2013,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_83.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 5184,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/b64a9939095c6c93c7559f37232e12f3.jpg,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
