﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1214,https://archive.raicesculturalcenter.org/items/show/1214,"Raíces and Plenitud PR","Puerto Rico
Hurricane Maria
agroecology","Raíces director Francisco G. Gómez, program coordinator Nicole Wines and volunteer Christina Proxenos with Plenitud PR resident and crew member Carson Ingley.","Nicole Wines",,,1-17-2018,"Francisco G. Gómez
Nicole Wines
Carson Ingley
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief285.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Carson Ingley,Christina Proxenos,community,Francisco G. Gómez,Las Marías,Nicole Wines,Plenitud PR,Puerto Rico,Raíces Cultural Center,service learning",https://archive.raicesculturalcenter.org/files/original/996a4bb909054ea3f5cf1544021cbfc9.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1213,https://archive.raicesculturalcenter.org/items/show/1213,"Raíces and VISIONS at Plenitud","Puerto Rico
Hurricane Maria
agroecology","Raíces director Francisco G. Gómez, program coordinator Nicole Wines and volunteer Christina Proxenos with the VISIONS group and some of the Plenitud PR crew during our visit in January 2018.","Nicole Wines",,,1-17-2018,"Francisco G. Gómez
Nicole Wines
Christina Proxenos
Mary Timm
Darian Kolb
Carson Ingley
Bri Treppeda
Rebekah Sánchez
Sunita Dharod
Tobias Knight
Mackenna Crisally","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief284.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Bri Treppeda,Carson Ingley,Christina Proxenos,community,Darian Kolb,Francisco G. Gómez,Las Marías,Mackenna Crisally,Mary Timm,Nicole Wines,Plenitud PR,Puerto Rico,Raíces Cultural Center,Rebekah Sánchez,service learning,Sunita Dharod,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/67af103a875780fcf02fc1c49bdd8e94.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1212,https://archive.raicesculturalcenter.org/items/show/1212,Río,"Puerto Rico
Hurricane Maria
agroecology","The river that runs along Plenitud PR’s compound.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief283.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"ecology,Las Marías,Plenitud PR,Puerto Rico,río,river",https://archive.raicesculturalcenter.org/files/original/1d2239db6e81c5fd86e35a3040665be0.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1211,https://archive.raicesculturalcenter.org/items/show/1211,"Down to the River","Puerto Rico
Hurricane Maria
agroecology","After a morning filled with educational tours and presentations, as well as volunteer work on the farm, groups of service learning volunteers head down to the river to cool off.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief282.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"ecology,landscape,Las Marías,Plenitud PR,Puerto Rico,río,river,service learning,Visions",https://archive.raicesculturalcenter.org/files/original/6cc68964fd3de879538fc32056d9e445.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1210,https://archive.raicesculturalcenter.org/items/show/1210,Camp,"Puerto Rico
Hurricane Maria
agroecology","A tent set up in the camping section of Plenitud PR’s compound. Tents are protected from the rain by a canopy and a drainage ditch dug around each camp site.	","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief281.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"camping,ecology,Las Marías,Plenitud PR,Puerto Rico,rainwater management",https://archive.raicesculturalcenter.org/files/original/527e08255bf9007941b596d492523aba.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1209,https://archive.raicesculturalcenter.org/items/show/1209,"Ginger Flower","Puerto Rico
Hurricane Maria
agroecology","A ginger flower in bloom.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief280.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"flowers,garden,ginger,Las Marías,organic farming,permaculture,Plenitud PR,pollinator plants,Puerto Rico,resiliency,sustainability",https://archive.raicesculturalcenter.org/files/original/ab42842b86292f223e1d2a0e2ab4ad92.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1208,https://archive.raicesculturalcenter.org/items/show/1208,"In Bloom","Puerto Rico
Hurricane Maria
agroecology","Stopping to smell the flowers on a tour of the permaculture gardens of Plenitud PR’s farm.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief279.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"flowers,garden,Las Marías,organic farming,permaculture,Plenitud PR,pollinator plants,Puerto Rico,resiliency,service learning,sustainability,Visions",https://archive.raicesculturalcenter.org/files/original/9837ddea4fb942c241befc3fbd6cc3a2.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1207,https://archive.raicesculturalcenter.org/items/show/1207,"Ginger Flower In Bloom","Puerto Rico
Hurricane Maria
agroecology","A flower in the ginger family in bloom at the top of a 10’+ stalk.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief278.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"flowers,garden,ginger,Las Marías,organic farming,permaculture,Plenitud PR,pollinator plants,Puerto Rico,resiliency,sustainability",https://archive.raicesculturalcenter.org/files/original/66e032666102ae1b5ba9d238f3b73d1a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1206,https://archive.raicesculturalcenter.org/items/show/1206,Flower,"Puerto Rico
Hurricane Maria
agroecology","A flower in the ginger family in bloom in the permaculture gardens at Plenitud PR in Las Marías, Puerto Rico.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief277.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"flowers,garden,ginger,Las Marías,organic farming,permaculture,Plenitud PR,pollinator plants,Puerto Rico,resiliency,sustainability",https://archive.raicesculturalcenter.org/files/original/f8328ef979b5bd5409c2605ed15df6bb.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1205,https://archive.raicesculturalcenter.org/items/show/1205,"Fresh Harvested Starfruit","Puerto Rico
Hurricane Maria
agroecology","Tobias Knight, a visitor to Plenitud PR during a service learning exchange with St. Thomas University’s VISIONS program. This is the first time Tobias saw or tried eating a starfruit.","Nicole Wines",,,1-17-2018,"Tobias Knight","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief276.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,starfruit,Tobias Knight",https://archive.raicesculturalcenter.org/files/original/2204e2f2a1443d84b4637f6e625b7bdf.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1204,https://archive.raicesculturalcenter.org/items/show/1204,Bamboo,"Puerto Rico
Hurricane Maria
agroecology","A variety of bamboo cultivated by Plenitud specifically to help stabilize the soil with its deep root systems as well as help control and absorb runoff during storms. ","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief275.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"bamboo,Las Marías,organic farming,permaculture,Plenitud PR,Puerto Rico,rainwater management,resiliency,soil stabilizer,sustainability",https://archive.raicesculturalcenter.org/files/original/877d282e3f48b879a797e150e780b81e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1203,https://archive.raicesculturalcenter.org/items/show/1203,"Permaculture Farm","Puerto Rico
Hurricane Maria
agroecology","Plenitud PR is an organic farm based on permaculture principles and techniques. Through a variety of growing and sustainability practices, including creating a food forest, rainwater harvesting, greenhouse production, terraced farming, raised beds, and more, Plenitud has created a working demonstration site that illustrates the biodiversity, strength and resiliency that is possible with a little work and dedication to learning, creating, serving and sharing.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief274.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,biodiversity,food forest,food production,greenhouse,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,rainwater harvesting,raised beds,resiliency,sustainability,terraces",https://archive.raicesculturalcenter.org/files/original/5fe2642514da05708f5452be8e15a3a8.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1202,https://archive.raicesculturalcenter.org/items/show/1202,Gazebo,"Puerto Rico
Hurricane Maria
agroecology","A hand built gazebo with hammocks for resting in between working, learning and sharing.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief273.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"hammock,landscape,Las Marías,Plenitud PR,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/0460ad470ff1fa732d1a5d80e324c422.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1201,https://archive.raicesculturalcenter.org/items/show/1201,"View Across the Food Forest","Puerto Rico
Hurricane Maria
agroecology","When looking out over the food forest on Plenitud’s mountainside, you can see across to the tents at the campsite above the food forest.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief272.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,camping,food forest,food production,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/4d9e79c018b5852b00e4320c84154696.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1200,https://archive.raicesculturalcenter.org/items/show/1200,Flower,"Puerto Rico
Hurricane Maria
agroecology","Flower in bloom in Plenitud PR’s permaculture gardens.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief271.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"flowers,garden,Las Marías,organic farming,permaculture,Plenitud PR,pollinator plants,Puerto Rico,resiliency,sustainability",https://archive.raicesculturalcenter.org/files/original/f5a068a0d3ddc97b8eca2eeca28d5783.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1199,https://archive.raicesculturalcenter.org/items/show/1199,Starfruit,"Puerto Rico
Hurricane Maria
agroecology","Starfruit ready to harvest just three months after Hurricane María devastated the island of Puerto Rico. The renewal and resiliency of nature is amazing.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief270.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,starfruit",https://archive.raicesculturalcenter.org/files/original/010e5cf0e4812e9f414678683dbac5ba.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1198,https://archive.raicesculturalcenter.org/items/show/1198,"Terraced Food Forest","Puerto Rico
Hurricane Maria
agroecology","Pathway through two mountainside terraced garden beds. The terraced beds are planted on counter and designed to help control the flow and absorption of water from rainfall. Because of the terraforming and water management techniques that Plenitud utilizes, their property suffered only minor landslides during Hurricane María and the months of rain that followed.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief269.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,biodiversity,food forest,food jungle,food production,Hurricane Maria,hurricane resistant,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,soil stabilizer,swales,terraces,water management",https://archive.raicesculturalcenter.org/files/original/29849fb4a4f9b39c25ce7d63ce6c20c4.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1197,https://archive.raicesculturalcenter.org/items/show/1197,"River View","Puerto Rico
Hurricane Maria
agroecology","View of the river that runs along the Plenitud home base.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief268.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"ecology,landscape,Las Marías,Plenitud PR,Puerto Rico,río,river",https://archive.raicesculturalcenter.org/files/original/7992f0d1958d6e04d0298c5bea95389d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1196,https://archive.raicesculturalcenter.org/items/show/1196,"Earthbag House","Puerto Rico
Hurricane Maria
sustainable building
superadobe","Earthbag house at Plenitud PR. This resilient structure made it through Hurricane María and the months of rain that followed with no damage.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief267.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"earthbag building,Hurricane Maria,hurricane resistant,Las Marías,natural building,Owen Ingley,Plenitud PR,Puerto Rico,resiliency,superadobe,sustainability,sustainable building",https://archive.raicesculturalcenter.org/files/original/dc1f7047604f1109f2c086dd37f70682.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1195,https://archive.raicesculturalcenter.org/items/show/1195,"Hurricane Resistant Earthbag House","Puerto Rico
Hurricane Maria
sustainable building
superadobe","The first earthbag house built at Plenitud Puerto Rico. The structure made it through Hurricane María and the months of rain that followed with no damage.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief266.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"earthbag building,Hurricane Maria,hurricane resistant,Las Marías,natural building,Owen Ingley,Plenitud PR,Puerto Rico,resiliency,superadobe,sustainability,sustainable building",https://archive.raicesculturalcenter.org/files/original/90019da26be418a77ae0a657e6de8373.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1194,https://archive.raicesculturalcenter.org/items/show/1194,"View from Plenitud’s Earthbag House","Puerto Rico
Hurricane Maria
agroecology","View of the developing food forest at Plenitud PR that can be seen from the front door of the farm’s earthbag house.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief265.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"earthbag building,food forest,Hurricane Maria,Las Marías,organic farming,Plenitud PR,Puerto Rico,resiliency,sustainability",https://archive.raicesculturalcenter.org/files/original/f68080092c741daa51e3c90de9542535.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1193,https://archive.raicesculturalcenter.org/items/show/1193,"Superadobe House","Puerto Rico
Hurricane Maria
sustainable building
superadobe","Back of the first earthbag and superadobe house built at Plenitud, designed by Owen Ingley. This home did not use the dome structure that is often used in earthbag building, but was instead designed with a more conventional zinc roof. This structure had no damage from Hurricane María or the months of rains that followed.","Nicole Wines",,,1-17-2018,"Owen Ingley","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief264.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"earthbag building,Hurricane Maria,hurricane resistant,Las Marías,natural building,Plenitud PR,Puerto Rico,resiliency,superadobe,sustainability,sustainable building",https://archive.raicesculturalcenter.org/files/original/81dd10db1943bb41882082267bf1b50a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1192,https://archive.raicesculturalcenter.org/items/show/1192,"Superadobe Doghouse","Puerto Rico
Hurricane Maria
sustainable building
superadobe","Built over 5 years ago, this superadobe doghouse was the first earthbag and superadobe structure built at Plenitud PR as a pilot and test project.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief263.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"earthbag building,hurricane resistant,Las Marías,natural building,Plenitud PR,Puerto Rico,resiliency,superadobe,sustainability,sustainable building",https://archive.raicesculturalcenter.org/files/original/3b3c5ebe1c35a76685b3e90c692c47d9.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1191,https://archive.raicesculturalcenter.org/items/show/1191,"Saving Seeds","Puerto Rico
Hurricane Maria
agroecology","Saving cilantro seeds from plants that matured in the greenhouse. Seeds saved will be planted and shared.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief262.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,cilantro,food production,greenhouse permaculture,homeschool,Las Marías,local food systems,organic farming,Plenitud PR,Puerto Rico,resiliency,seed freedom,seed saving,seed sovereignty,seeds",https://archive.raicesculturalcenter.org/files/original/275ec7b74e66643876bd87fd539749d3.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1190,https://archive.raicesculturalcenter.org/items/show/1190,"Service Learning in the Greenhouse","Puerto Rico
Hurricane Maria
agroecology","Service learning program participant Sunita Dharod from St. Thomas University’s VISIONS program weeding the garden beds in the greenhouse at Plenitud.","Nicole Wines",,,1-17-2018,"Sunita Dharod","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief261.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Sunita Dharod,Visions",https://archive.raicesculturalcenter.org/files/original/ae183013fb9f148628ef1f51a3c9c62d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
