﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1290,https://archive.raicesculturalcenter.org/items/show/1290,"Capoeira at the Raíces Roots Music Concert Series","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Members of Capoeira Senzala share the Brazilian art of Capoeira at the Raíces Roots Music Concert Series 2018.","Nicole Wines",,,07-14-2018,"Vitaliy Espião Senzala
Mestre Zumbi
Sapulha Senzala
Ryan Wilson
Jean Vieux
Sarah Pedrita Town
Chadwick Antonio Rawlings
Deborah Wang
Lena Marchese
 Andrea Placidi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala07.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3440 × 1847,,,,,,,,,,,,,,,,,,"Andrea Placidi,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Highland Park,Jean,Lena Marchese,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,Sapulha Senzala,Sarah Pedrita Town,Vieux,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/04a72d87288dc24be04ec8c491fa83d7.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1291,https://archive.raicesculturalcenter.org/items/show/1291,"“Playing” Capoeira","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","When capoeira is played as a game, two capoeiristas enter the roda, or circle, salute, and begin to play the game following the musical rhythm.","Nicole Wines",,,07-14-2018,"Mestre Zumbi
Sapulha Senzala
Ryan Wilson
Levi Cacique de Ramos Guerrero
Deborah Wang
Lena Marchese
Andrea Placidi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala08.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andrea Placidi,berimbau,Brazil,Capoeira,cultural arts,Deborah Wang,drum,folkloric,Highland Park,Lena Marchese,Levi Cacique de Ramos Guerrero,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,pandeiro,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,salute,Sapulha Senzala",https://archive.raicesculturalcenter.org/files/original/98d3528c091eba1df35ed22321a78585.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1292,https://archive.raicesculturalcenter.org/items/show/1292,"Capoeira at the Raíces Roots Music Concert Series","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira is an afro-Brazilian martial art developed in Brazil in the 16th Century. Capoeira is now practiced throughout the world, in schools led by mestres. Capoeiristas of all cultures are invited to learn, participate and be a part of capoeira groups and schools. As a cultural tradition, capoeira was granted a special protected status as “intangible cultural heritage by UNESCO in 2014.","Nicole Wines",,,07-14-2018,"Ryan Wilson
Lena Marchese
Andrea Placidi
Ane Ta
Melissa Dendê Santana
Randy Chapa Braithwaite
Chadwick Antonio Rawlings","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala09.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andrea Placidi,Ane Ta,berimbau,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,folkloric,Highland Park,Lena Marchese,Melissa Dendê Santana,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson",https://archive.raicesculturalcenter.org/files/original/f3d996a63e51b95047cd8b3bfa56527b.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1294,https://archive.raicesculturalcenter.org/items/show/1294,"In the Roda","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeiristas from Grupo Senzala perform the Brazilian art of capoeira, sharing their traditions, culture and music with our community in Highland Park, NJ.","Nicole Wines",,,07-14-2018,"Mestre Zumbi
Sapulha Senzala
Ryan Wilson
Levi Cacique de Ramos Guerrero
Lena Marchese
Andrea Placidi
Randy Chapa Braithwaite","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala11.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andrea Placidi,Brazil,Capoeira,cultural arts,folkloric,Highland Park,Lena Marchese,Levi Cacique de Ramos Guerrero,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,Sapulha Senzala",https://archive.raicesculturalcenter.org/files/original/8ab949a9624ecb0c74b2d28b9188c088.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1296,https://archive.raicesculturalcenter.org/items/show/1296,Ginga,"Performing arts
cultural arts
capoeira
Brazil
folkloric
music","When capoeira is played in the roda, capoeiristas begin with a basic movement called the ginger.","Nicole Wines",,,07-14-2018,"Ryan Wilson
Levi Cacique de Ramos Guerrero
Lena Marchese
Randy Chapa Braithwaite
Melissa Dendê Santana
Ane Ta
Jean Vieux","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala13.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ane Ta,Brazil,Capoeira,cultural arts,folkloric,ginga,Highland Park,Jean Vieux,Lena Marchese,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson",https://archive.raicesculturalcenter.org/files/original/7d3e5925b81bbe2c699ad5d8c96e74fe.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1297,https://archive.raicesculturalcenter.org/items/show/1297,"Chants of Capoeira","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","All capoeiristas in the circle chant in a call and response and clap in rhythm with the drums.","Nicole Wines",,,07-14-2018,"Lena Marchese
Deborah Wang
Randy Chapa Braithwaite
Mestre Zumbi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala14.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,Deborah Wang,folkloric,Highland Park,Lena Marchese,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite",https://archive.raicesculturalcenter.org/files/original/dc997970c735ebee2540d7955d0d909f.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1304,https://archive.raicesculturalcenter.org/items/show/1304,"Capoeira Senzala - Maculelê","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Members of Capoeira Senzala perform the dance and music of the Afro-Brazilian Maculelê tradition at the Raíces Roots Music Concert Series 2018 in Highland Park, NJ. The sticks are struck together in rhythm with the drums.","Nicole Wines",,,07-14-2018,"Deborah Wang
Andrea Placidi
Lena Marchese
Chadwick Antonio Rawlings
Vitaliy Espião Senzala
Mestre Zumbi
Jean Vieux
Ryan Wilson
Randy Chapa Braithwaite
Melissa Dendê Santana
Levi Cacique de Ramos Guerrero
Lena Marchese","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala21.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2594 × 1606,,,,,,,,,,,,,,,,,,"Andrea Placidi,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Highland Park,Jean Vieux,Lena Marchese,Levi Cacique de Ramos Guerrero,Maculelê,Melissa Dendê Santana,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/70372c45b9b2c16aff2ecc2ac97c6c03.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1307,https://archive.raicesculturalcenter.org/items/show/1307,"Sapulha Senzala","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Sapulha Senzala of Capoeira Senzala playing pandeiro during the Maculelê segment of the group’s performance in the Raíces Roots Music Concert Series in July 2018.","Nicole Wines",,,07-14-2018,"Sapulha Senzala
Jean Vieux
Mestre Zumbi
Lena Marchese
Andrea Placidi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala25.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2095 × 3206,,,,,,,,,,,,,,,,,,"Afro-Brazilian,Andrea Placidi,Brazil,Capoeira,cultural arts,dance,drum,folkloric,Highland Park,Jean Vieux,Lena Marchese,Maculelê,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,pandeiro,performing arts,Raíces Roots Music Concert Series,Sapulha Senzala",https://archive.raicesculturalcenter.org/files/original/5d7b1899b9a4043a271bdbf9094e93fd.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1325,https://archive.raicesculturalcenter.org/items/show/1325,"Samba with Capoeira Senzala","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Samba, like other variations of the Afro-Brazilian capoeira tradition, is rooted in song, drum and dance and is often practiced in a circle.","Nicole Wines",,,07-14-2018,"Lena Marchese
Ane Ta
Levi Cacique de Ramos Guerrero
Francisco G. Gómez
Ryan Wilson
Melissa Dendê Santana
Sarah Pedrita Town
Sarah Buchbinder
Vitaliy Espião Senzala","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala43.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ane Ta,Brazil,Capoeira,cultural arts,dance,drum,folkloric,Francisco G. Gómez,Highland Park,Lena Marchese,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,samba,Sarah Buchbinder,Sarah Pedrita Town,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/c6a7502d3a4afdb164a1a68dc7bed0f0.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1328,https://archive.raicesculturalcenter.org/items/show/1328,"Student Sharing","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Students in the Capoeira Senzala school were invited to share with the audience at the groups performance during the Raíces Roots Music Concert Series 2018.","Nicole Wines",,,07-14-2018,"Vitaliy Espião Senzala
Mestre Zumbi
Ane Ta
Chadwick Antonio Rawlings
Lena Marchese","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala46.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ane Ta,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,folkloric,Highland Park,Lena Marchese,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Vitaliy Espião Senzala,youth",https://archive.raicesculturalcenter.org/files/original/bc4d5cd6b5ab42df9564e1d76831b193.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
