﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2267,https://archive.raicesculturalcenter.org/items/show/2267,"A Pretty Normal Day with Afro-Cuban Dance Group Oyu Oro","Afrocuban Dance","This short video was created by Xavier Diaz of Pretty Normal Productions about Oyu Oro Afro-Cuban Experiemental Dance Ensemble after meeting Danys Perez aka La Mora, a teacher, choreographer, proud Afro-Cubana and the founder of Oyu Oro, at an event held by Downtown Brooklyn and Mickela Mallozzi.  Oyu Oro is a New York City-based Afro-Cuban dance company committed to building bridges among the African diasporia and Hispanic cultures as well as educating others and preserving Afro-Cuban culture through dance and music.","Xavier Diaz",http://youtu.be/MT2pUBTAbgQ,"Pretty Normal Productions",09-27-2022,"Danys ""La Mora"" Perez^^Francisco Perez Catlett","Xavier Diaz",,.mp4,en^^es,"Moving Image",,"New York, New York",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/MT2pUBTAbgQ"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/MT2pUBTAbgQ/default.jpg,,,,,,,"Digital Video",,,,"Pretty Normal Day Productions","Xavier Diaz",,,,,,,,,,,,,,"afrocuban dance,afrocuban drums,afrocuban music,Changó,Community Collection,Cuban dance,Cuban music,culture,dance,diaspora,elizabeth catlett,folklore,folkloric dance,Francisco Mora,la mora,new york,new york city,Orisha dance,Orishas,oyu oro,oyu oro afro-cuban dance ensemble,roots,support artists,support arts,traditional arts,Yemayá",https://archive.raicesculturalcenter.org/files/original/ebf79e8666eefc41f5e01e9c1a145828.jpg,"Moving Image","Community Collection: Xavier Diaz",1,1
2136,https://archive.raicesculturalcenter.org/items/show/2136,"Ago Ile Ago
","""Folk music--Cuba
Batá""
","Eleguá dance and song, presented by the Raíces Folkloric Ensemble.
","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Nicole Wines
Edward LaPorté""
","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble13.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","2411 × 1828
",,,,,,,,,,,,,,,,,,"batá,Cuban music,cultural preservation,dance,Edward LaPorté,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,Jaime Hernández,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/b582420a6e11985c03e4351832254e1e.JPG,"Still Image",,1,0
2129,https://archive.raicesculturalcenter.org/items/show/2129,"Aumbao Wa Ori
","""Folk music--Cuba
Batá""
","Nicole Wines dances for the dead accompanied by the Raíces Folkloric Ensemble playing Aumbao Wa Ori.
","Awesiri Myles Nyame
",,,"10-19-2019
","Nicole Wines
Jaime Hernandez
Francisco G. Gómez","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble06.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3211 × 1820
",,,,,,,,,,,,,,,,,,"ancestors,aumbao wa ori,batá,Cuban music,cultural preservation,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,muertos,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/d10a5ababc309c0e86bf35afd3f73d0f.JPG,"Still Image",,1,0
2126,https://archive.raicesculturalcenter.org/items/show/2126,Batá,"Folk music--Cuba
Batá","Raíces Folkloric Ensemble members playing the batá.","Awesiri Myles Nyame",,,"10-19-2019
","Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble03.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","2857 × 1833
",,,,,,,,,,,,,,,,,,"batá,Cuban music,cultural preservation,drums,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/cd69da8c90af41606622c4d46fe91c0b.JPG,"Still Image",,1,0
193,https://archive.raicesculturalcenter.org/items/show/193,"Bembé for Haiti","Afrocuban
orisha dance
Haiti","Raíces student performer Aja Washington dancing Yemayá, the orisha, or force of nature, of the ocean.  In Nigeria, the orisha Yemayá was originally a river, but in the evolution on the island of Cuba, during and after the trans-Atlantic slave trade, Yemayá became known as of the orisha of the ocean, or salt water.  Yemayá is also associated with motherhood and is the mother of all orishas.","Angela Lugo",,,02-01-2010,"Aja Washington
Carolyn Haines
Nicole Wines
Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2010haitibenefit02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2966 × 2275,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,bembé,congas,Cuba,Cuban music,cultura,culture,dance,drum,drumming,Francisco G. Gómez,güiro,Haiti,Haiti benefit concert,music,Nicole Wines,Nigeria,performing arts,Raíces Cultural Center,Raíces Folkloric Ensemble,Yemayá",https://archive.raicesculturalcenter.org/files/original/712e1aad67f250a8fd6a13417503e71f.jpg,"Still Image",,1,0
2130,https://archive.raicesculturalcenter.org/items/show/2130,"Dance for the Dead","Folk music--Cuba
Batá","A dance for the dead (or 'muertos'/ancestors). In the Cuban Orisha tradition, homage is paid to the ancestors before any ceremony or celebration begins.","Awesiri Myles Nyame",,,"10-19-2019
","Jaime Hernandez
Nicole Wines
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble07.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3068 × 1962
",,,,,,,,,,,,,,,,,,"ancestors,batá,Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,muertos,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/50831f3e2b4cf0b98bb7f37c017e2db7.JPG,"Still Image",,1,0
2135,https://archive.raicesculturalcenter.org/items/show/2135,"Eleguá
","""Folk music--Cuba
Batá""
","Eleguá is the keeper of the crossroads, the messenger between the Orishas and Olofín, the trickster. He is often represented by a child and he is the first Orisha praised and honored in the pantheon, after the ancestors.","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble12.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3189 × 2036
",,,,,,,,,,,,,,,,,,"batá,Cuban music,cultural preservation,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/a121754aafe1cc9c2757be3dfbf61b1d.JPG,"Still Image",,1,0
2143,https://archive.raicesculturalcenter.org/items/show/2143,"Eleguá
","""Folk music--Cuba
Batá""
","Raíces Folkloric Ensemble member Nicole Wines performing an Eleguá dance during the ensemble's presentation of ""Tale of Two Waters"".","Awesiri Myles Nyame
",,,"10-19-2019
","Edward LaPorté
Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble20.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"Cuban music,cultural preservation,dance,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/e573f16be9ae4faa81bb907c02bdfb98.JPG,"Still Image",,1,0
2144,https://archive.raicesculturalcenter.org/items/show/2144,"Eleguá - The Trickster
","""Folk music--Cuba
Batá""
","Eleguá is known as a trickster and his dance represents this quality. Raíces Folkloric Ensemble dancer Nicole Wines interacts with the audience, offering her stick and quickly pulling it away with a laugh.","Awesiri Myles Nyame
",,,"10-19-2019
","Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble21.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"Cuban music,cultural preservation,dance,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/5ae7f328defa36ca4529b866d09a3a61.JPG,"Still Image",,1,0
2139,https://archive.raicesculturalcenter.org/items/show/2139,"Eleguá Dance
","""Folk music--Cuba
Batá""
","Nicole Wines performs a representation of Eleguá at the Elizabeth Public Library with the Raíces Folkloric Ensemble.","Awesiri Myles Nyame
",,,"10-19-2019
","Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble16.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","2695 × 1703
",,,,,,,,,,,,,,,,,,"Cuban music,cultural preservation,dance,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/ec077c02a0a41367d90608a1ed38e032.JPG,"Still Image",,1,0
2131,https://archive.raicesculturalcenter.org/items/show/2131,"For the Ancestors
","""Folk music--Cuba
Batá""
","The Raíces Folkloric Ensemble plays ""Aumbao Wa Ori"", a song honoring and praising the ancestors and dances for the dead.
","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Nicole Wines
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble08.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","2338 × 1431
",,,,,,,,,,,,,,,,,,"ancestors,batá,Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,muertos,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/d10d7b758187ad1b6a7b8937514f6bd1.JPG,"Still Image",,1,0
387,https://archive.raicesculturalcenter.org/items/show/387,"Habana Province - Conjunto","Habana Vieja","Unknown Conjunto playing son music in the port tavern Havana Club in Old Havana.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba28.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"Caribbean music performance,club,conjunto,Cuba,Cuban music,Habana,Habana port,Habana vieja,Havana,music,Old Havana,són,tavern",https://archive.raicesculturalcenter.org/files/original/588b5c4c16e5d1d54f8801af1f2e4499.jpg,"Still Image","Cultural Exchange - Cuba",1,0
