﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1420,https://archive.raicesculturalcenter.org/items/show/1420,"Mestre Zumbi & Grupo Senzala de Capoeira - Maculelê - Raíces Roots Music Concert Series 2018",,"Maculelê is an Afro-Brazilian art form that is part of the practice of capoeira. Maculelê can be practiced with either machetes or sticks, which when struck together become a part of the rhythm and music.

Raíces Roots Music Concert Series 2018.

Mestre Zumbi & Grupo Senzala de Capoeira presented and shared their knowledge of Afro-Brazilian Capoeira at the Reformed Church of Highland Park in, NJ. The purpose of this concert series was to bridge cultures through the universal language of music and to help raise funds for sustainable grassroots disaster relief and recovery in Puerto Rico.

Raíces Digital Archive Collection of the Raíces Roots Music Concert Series 2018:
http://raicesculturalcenter.org/digital-archive/collections/show/16

About Mestre Zumbi
Mestre Zumbi began training Capoeira at the age of nine in his native home of Rio de Janeiro, Brazil. He has participated in countless workshops, performances and exhibitions the world over. His journey brought him to the United States in 2000 where he has since taught in numerous schools and universities throughout New York and New Jersey. In 2002 Zumbi became the official Capoeira instructor at Princeton University, founding a program that has been met with a great deal of enthusiasm within the university community. Since that time he has continued his work in the states, founding programs in both Manhattan and Newark. 

About Grupo Senzala de Capoeira
Founded in 1963 in Rio de Janeiro, and in 1999 on the East Coast of the United States, Senzala is rooted in the history of Capoeira. Principles of community, respect and teamwork are present in all aspects of our work.

Grupo Senzala de Capoeira is one of the world's oldest Capoeira schools. Its origins go back to Rio de Janeiro in the 1960s. Since then, the school’s pedagogy has expanded to many different countries, opening branches throughout the world. The group plays a very important role in the educational process of Capoeira by working with different social and educational institutions such as kindergartens, schools, universities, and community centers in Brazil and around the globe. Grupo Senzala de Capoeira is an immense network that has been inspiring thousands of people from different walks of life for five decades.


About the Capoeira Cultural Center
The Capoeira Cultural Center (CCC) is a 501(c)(3) non-profit partner of Grupo Senzala de Capoeira, founded by Mestre Zumbi in 2002. The mission of the Capoeira Cultural Center is to foster cultural citizenship and community building through arts education. Specifically, our efforts focus on producing high quality, accessible, creative opportunities in the Brazilian art of Capoeira, and in multicultural and multidisciplinary arts. The Capoeira Cultural Center was originally founded to uplift Brazilian culture, and has since grown to unify cultures via a global view. The cultural geography of Brazil and the Americas are inherently diverse and complex. As a result, valorizing cultural diversity & expanding access are central to all of our programs.

Visit Capoeira Senzala's Website:
https://www.zumbisenzala.org",,http://youtu.be/mZPWadU7m3g,"RaicesCulturalCenter<br />published via YouTube.com",2019-01-13T22:13:19.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/mZPWadU7m3g"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/mZPWadU7m3g/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"Afro-Brazilian,Brazil,Capoeira,cultural arts,dance,Deborah Wang,Francisco G. Gómez,Highland Park,Maculelê,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Cultural Center,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/aa62fd17eb29fa3c66b88272f9b5f7c7.jpg,"Moving Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1956,https://archive.raicesculturalcenter.org/items/show/1956,"Dancing Maculélé","Capoeira (Dance)","Students dance maculélé in a circle, using their sticks to keep rhythm along with the drums.","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","Collection: Capoeira - Grupo Liberdade",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass18.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/154a590989560d960a2111394c2b220e.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1955,https://archive.raicesculturalcenter.org/items/show/1955,Maculélé,"Capoeira (Dance)","Students in Professora Amazonas’ children’s class dancing maculélé, an Afro-Brazilian dance form closely related to capoeira. ","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass17.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/be005bc629e3ac0c838fa618424de8e7.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1954,https://archive.raicesculturalcenter.org/items/show/1954,"Practicing Maculélé with Machetes","Capoeira (Dance)","When training, students playing maculélé break from the circle to practice their dance/combat in pairs.","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass16.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/a8f4d31ba8445697b12443a3af6d70d0.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1953,https://archive.raicesculturalcenter.org/items/show/1953,Machetes,"Capoeira (Dance)","Student dancing with plastic machetes, practicing the Afro-Brazilian dance/combat form of maculélé","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass15.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/b0962ec2b0e296eeed20548dad48cab2.jpg,"Still Image","Capoeira - Grupo Liberdade",1,0
1952,https://archive.raicesculturalcenter.org/items/show/1952,"Maculélé Dance","Capoeira (Dance)","Like the capoeira roda, maculélé is played in a circle that includes the dancers/players and the batería or drummers.","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass14.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/2ae108cc7bdfadc3868edfb3ea9f9458.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1951,https://archive.raicesculturalcenter.org/items/show/1951,"Dancing Maculélé","Capoeira (Dance)","Students practice maculélé, an Afro-Brazilian dance form closely related to capoeira in Professora Amazonas’ children’s capoeira class.","Nicole Wines",,,10-09-2019,"Professora Amazonas","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass13.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/29789efbcfa30a6aed19eb7fcb459e62.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1950,https://archive.raicesculturalcenter.org/items/show/1950,"Maculélé - Agogô","Capoeira (Dance)","Youth student of Professora Amazonas playing the agogô for students practicing maculélé.","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass12.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/36b8bfa1a07230db504049b3045638a0.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1949,https://archive.raicesculturalcenter.org/items/show/1949,"Maculélé - Drum","Capoeira (Dance)","Youth student of Professora Amazonas playing the drum patterns for students practicing the maculélé movements.","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass11.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/6bf9e485212d4276e8dd6b7eb304d0b5.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1948,https://archive.raicesculturalcenter.org/items/show/1948,"Playing Maculélé","Capoeira (Dance)","Like capoeira, maculélé is an Afro-Brazilian dance form that disguises combat. Unlike capoeira, maculélé utilizes sticks and machetes in the combat play. ","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass10.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/ca87069db8016caba8dce54363a11fd0.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
