﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1643,https://archive.raicesculturalcenter.org/items/show/1643,"Waterfront Debris","Ecology projects
Community arts projects","Shot bottles collected during the river clean up portion of the Our Plastic Waters event. These were sorted out of the litter collected to use as materials for a community eco-art project.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup39.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/56d3b35ef7a49826190de89cbe630bc5.jpg,"Still Image","Water Is Life",1,0
1703,https://archive.raicesculturalcenter.org/items/show/1703,"Water Is Life - Our Plastic Waters","Ecology projects
Community arts projects","At the Our Plastic Waters opening reception, Rosemary Demartino, the mother of the featured artist Lisa Bagwell, speaks to Raíces Cultural Center Director Francisco G. Gómez. The Water Is Life coloring pages on display in the exhibit were colored by local children and youth who came to Blank Space Highland Park in the weeks leading up to the opening reception event.","Nicole Wines",,,10-28-2017,"Rosemary Demartino
Francisco G. Gómez","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifePlasticWaters19.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Rosemary Demartino,Water Is Life",https://archive.raicesculturalcenter.org/files/original/4a923aaae3eaead7214aacfd12816b42.jpg,"Still Image","Water Is Life",1,0
1621,https://archive.raicesculturalcenter.org/items/show/1621,Volunteering,"Ecology projects
Community arts projects","A Rutgers exchange student from China expressed that he had never seen anything like the amount of garbage that was strewn along the Raritan River waterfront during the clean up portion of the Our Plastic Waters eco-art workshop.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup20.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/daa7f91ebabf865f3ce1027fb4f597cc.jpg,"Still Image","Water Is Life",1,0
1608,https://archive.raicesculturalcenter.org/items/show/1608,Volunteering,"Ecology projects
Community arts projects","Student volunteer cleaning along the waterfront of the Raritan River as part of the Our Plastic Waters EcoArt Workshop in the Water Is Life Initiative.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup07.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/5b406c98ebc2ce07fa3e2f39b40d1134.jpg,"Still Image","Water Is Life",1,0
1697,https://archive.raicesculturalcenter.org/items/show/1697,Turkey,"Ecology projects
Community arts projects","Turkey made out of recycled presciption pill bottles, corks and other plastic waste by artist Lisa Bagwell at the Our Plastic Waters exhibit during the Water Is Life exhibit series.","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifePlasticWaters14.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/85dc3cc46fd2928785d002c93f21ac88.jpg,"Still Image","Water Is Life",1,0
1642,https://archive.raicesculturalcenter.org/items/show/1642,"Trash or Art Supplies?","Ecology projects
Community arts projects","Garbage collected during the Our Plastic Waters program in the pre-workshop river clean up. These plastic bottles were separated from the garbage collected during the clean up to be used as materials for a community eco-art sculpture project.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup38.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/1606c8ca095a0383b727a3f6e48641c0.jpg,"Still Image","Water Is Life",1,0
1620,https://archive.raicesculturalcenter.org/items/show/1620,"Throw Away Consumerism","Ecology projects
Community arts projects","Raíces EcoCulture Intern Kira Herzog finds a full bottle of soda amongst the plastic bottle debris along the Raritan River during the Our Plastic Waters eco-art workshop and river clean up.","Nicole Wines",,,10-07-2017,"Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup19.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Kira Herzog,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/90b4553df071bf01ceedce7f24469efa.jpg,"Still Image","Water Is Life",1,0
1606,https://archive.raicesculturalcenter.org/items/show/1606,"Student Volunteers","Ecology projects
Community arts projects","Student volunteers from the Highland Park High School Environmental Club took part in the Our Plastic Waters cleanup and eco-art workshop during the Water Is Life initiative.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup05.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/4d6de956d959b5b40d05c29f5ef37358.jpg,"Still Image","Water Is Life",1,0
1630,https://archive.raicesculturalcenter.org/items/show/1630,"Sorting Garbage","Ecology projects
Community arts projects","Sorting garbage collected during the Our Plastic Waters eco-art workshop to separate the materials that would be used for making sculptures from the garbage that would be hauled away for the landfill.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup29.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/f60fae1fd7852675c145851de84391c9.jpg,"Still Image","Water Is Life",1,0
1657,https://archive.raicesculturalcenter.org/items/show/1657,Sorting,"Ecology projects
Community arts projects","Volunteers sorting litter cleaned from the Raritan River waterfront during the Our Plastic Waters clean up and eco-art workshop.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup53.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/cba213af93335b35ce2c21ef17036333.jpg,"Still Image","Water Is Life",1,0
