﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1866,https://archive.raicesculturalcenter.org/items/show/1866,"Yemonja Altar","Solo exhibitions (Art)","Altar for Yemonja built and painted by artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit13.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"altar,Amy Garas,art exhibit,Lembranças,New Brunswick,orixas,visual art,Yemonja",https://archive.raicesculturalcenter.org/files/original/ed379eb132f493dcdfaf587e2a9554af.jpg,"Still Image",,1,0
1857,https://archive.raicesculturalcenter.org/items/show/1857,"Visual Art - Lembranças","Solo exhibitions (Art)","Lembranças: A Recollection solo exhibit featuring the art of Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit04.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/dbe266d2ae1c84e546a50b7b8a47a5dd.jpg,"Still Image",,1,0
1873,https://archive.raicesculturalcenter.org/items/show/1873,"Viewing Art at Lembranças","Solo exhibitions (Art)","Attendee viewing the artwork at the solo exhibit Lembranças: A Recollection, featuring the work of visual artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit20.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 3888,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/6e01668cd89409da15aa161afafa3dee.jpg,"Still Image",,1,0
1861,https://archive.raicesculturalcenter.org/items/show/1861,"Those Who Have Passed","Solo exhibitions (Art)","Original painting by artist Amy Garas titled ""Those Who Have Passed""","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit08.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/3512038468740013596e98a299837e66.jpg,"Still Image",,1,0
1889,https://archive.raicesculturalcenter.org/items/show/1889,"Raíces Crew at Lembranças","Solo exhibitions (Art)","Visual Artist Amy Garas with Raíces Cultural Center co-founders Nicole Wines and Francisco G. Gómez at the opening reception of her first solo exhibit, Lembranças: A Recollection.","Gabriel Gómez",,,02-27-2011,"Nicole Wines
Amy Garas
Francisco G. Gómez","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit35.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Francisco G. Gómez,Lembranças,New Brunswick,Nicole Wines,visual art",https://archive.raicesculturalcenter.org/files/original/30768799002fde730020de322fe7583f.jpg,"Still Image",,1,0
1875,https://archive.raicesculturalcenter.org/items/show/1875,"Painting by Amy Garas","Solo exhibitions (Art)","Original painting by artist Amy Garas on display at the Lembranças solo exhibit.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit22.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2082 × 1866,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/bd51f7a5fe0092ccff52ea64227134c3.jpg,"Still Image",,1,0
1862,https://archive.raicesculturalcenter.org/items/show/1862,"Painting by Amy Garas","Solo exhibitions (Art)","Original painting by artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit09.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/9017b66b506697c986f986b2f691a586.jpg,"Still Image",,1,0
1864,https://archive.raicesculturalcenter.org/items/show/1864,Painting,"Solo exhibitions (Art)","Original painting by artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit11.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3792 × 2528,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/9dd22ddd9158366d5147fd9a4fdba16d.jpg,"Still Image",,1,0
1867,https://archive.raicesculturalcenter.org/items/show/1867,"Oyá Altar","Solo exhibitions (Art)","Altar for Oyá built and painted by artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit14.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"altar,Amy Garas,art exhibit,Lembranças,New Brunswick,orixas,Oyá,visual art",https://archive.raicesculturalcenter.org/files/original/eceb488aa0e405c7372970b6c1c8778b.jpg,"Still Image",,1,0
1868,https://archive.raicesculturalcenter.org/items/show/1868,"Orixa Oyá","Solo exhibitions (Art)","Painted altar for Oyá by artist Amy Garas","Nicole Wines",,,,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit15.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"altar,Amy Garas,art exhibit,Lembranças,New Brunswick,orixas,Oyá,visual art",https://archive.raicesculturalcenter.org/files/original/e9e7aed155d9c2985eedb550d2b9cf36.jpg,"Still Image",,1,0
