﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2289,https://archive.raicesculturalcenter.org/items/show/2289,"Raíces Roots Music Oral History Interview: Jana Burton","Folkloric music^^Capoeira","Oral history interview with capoeirista and drummer Jana Burton.
","Melanie Maldonado",https://vimeo.com/490059169,"Raíces Cultural Center (https://vimeo.com/raicesculturalcenter)",10-11-2020,"Jana Burton^^Melanie Maldonado","<span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span>",,.mov,en,"Moving Image",,"Zoom Interview",,,,,,,,,,"<iframe width=""1280"" height=""720"" src=""https://player.vimeo.com/video/490059169?h=d73c272d6c&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Jana Burton""></iframe>",https://i.vimeocdn.com/video/1013685216-74509e58824b3d56f63fa1a9811f1e96840b1c2189c59683248492d299188f31-d_1920x1080,,,,,,,"Oral History Interview",,1:12:10,,"Raíces Cultural Arts Collective^^Raíces Cultural Center","Melanie Maldonado",,,,,,,,,,,,,,"berimbau,Capoeira,drummers,drumming,Jana Burton,Melanie Maldonado,oral history,roots music,Roots Music Exhibit Series,women in capoeira,Women in Culture","https://archive.raicesculturalcenter.org/files/original/bf629ed7f3dd34dc0956e163edc66daa,https://archive.raicesculturalcenter.org/files/original/fd8d171f78853b1eed0adb587f1de824","Moving Image","Roots Music Oral History Collection",1,0
2286,https://archive.raicesculturalcenter.org/items/show/2286,"Raíces Roots Music Oral History Interview: Sarah Town","Folkloric Music^^Capoeira","Oral history interview with musician, dancer, composer and researcher Sarah Town.
","Nancy Friedman",https://vimeo.com/489609929,"Raíces Cultural Center (https://vimeo.com/raicesculturalcenter)",09-13-2020,"Sarah Town^^Nancy Friedman","<span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span>",,.mov,en,"Moving Image",,"Zoom Interview",,,,,,,,,,"<iframe width=""1920"" height=""1080"" src=""https://player.vimeo.com/video/489609929?h=fd0cffe06d&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Sarah Town""></iframe>",https://i.vimeocdn.com/video/1012825017-6480441702e2cc727f589a44705d3a613816d4b853095f78e3a95f63b317dfcd-d_1920x1080,,,,,,,"Oral History Interview",,1:02:04,,"Raíces Cultural Arts Collective^^Raíces Cultural Center",,,,,,,,,,,,,,,"Capoeira,capoeirista,Cuba,Cuban dance,Cuban music,Nancy Friedman,oral history,Roots Music Exhibit Series,Sarah Pedrita Town,Sarah Town,women in capoeira,Women in Culture,Zumbi","https://archive.raicesculturalcenter.org/files/original/7d7782f56a97b6d578d689433cc51554,https://archive.raicesculturalcenter.org/files/original/67b3312e2eeb87bfb00beca8b500dd52","Moving Image","Roots Music Oral History Collection",1,0
2179,https://archive.raicesculturalcenter.org/items/show/2179,"Celebrating Women in World Music",Capoeira,"On March 8, 2020, Professora Amazonas of Grupo Liberdade de Capoeira participated in 10PRL’s event “Celebrating Women in World Music”, collaborating with Instrutor Canarinha from Sol Nascente Capoeira and Instrutora Cuica from Capoeira Mandinga to demonstrate the movements and music of capoeira. The women from these three groups collaborated to share capoeira with the community, coming from different parts of the tri-state area, showing how the cultural art of capoeira brings people together.","Nicole Wines",,,03-08-2020,"Professora Amazonas
Instrutora Cuica
Instrutora Canarinha","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image"," 20200308_LiberdadeAmazonas01.jpg","Long Branch, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"10PRL,Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Instrutora Canarinha,Instrutora Cuica,Long Branch,martial arts,Professora Amazonas,women in capoeira,Women in Culture",https://archive.raicesculturalcenter.org/files/original/7e467b67b3db100046ca60c13bd9c64f.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2180,https://archive.raicesculturalcenter.org/items/show/2180,"Capoeira Sequence",Capoeira,"Professora Amazonas (Grupo Liberdade de Capoeira) and Instrutora Cuica (Capoeira Mandinga) demonstrate the historic capoeira sequence created by Mestre Bimba. Mestre Bimba is the founder capoeira regional, and persevered in the fight to legalize capoeira in Brazil.","Nicole Wines",,,03-08-2020,"Professora Amazonas
Instrutora Cuica","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200308_LiberdadeAmazonas02.jpg,"Long Branch, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"10PRL,Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Instrutora Cuica,Long Branch,martial arts,Professora Amazonas,women in capoeira,Women in Culture",https://archive.raicesculturalcenter.org/files/original/77f8003af008e43267993056a08cf3ce.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2181,https://archive.raicesculturalcenter.org/items/show/2181,"Demonstrating Capoeira",Capoeira,"Professora Amazonas (Grupo Liberdade de Capoeira), Instrutora Cuica (Capoeira Mandinga), and Instrutora Canarinha (Capoeira Sol Nascente) demonstrate the movements and rhythms of capoeira.","Nicole Wines",,,03-08-2020,"Professora Amazonas
Instrutora Cuica
Instrutora Canarinha","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200308_LiberdadeAmazonas03.jpg,"Long Branch, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"10PRL,Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Instrutora Canarinha,Instrutora Cuica,Long Branch,martial arts,pandeiro,Professora Amazonas,women in capoeira,Women in Culture",https://archive.raicesculturalcenter.org/files/original/4444428a8488207dc2f29f4cd046a9e6.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2182,https://archive.raicesculturalcenter.org/items/show/2182,"Capoeira Collaboration",Capoeira,"""Liberdade"" means freedom. Professora Amazonas of Grupo Liberdade de Capoeira collaborates with and travels to support other capoeira groups, demonstrating the freedom of cultural and artistic exchange.","Nicole Wines",,,03-08-2020,"Professora Amazonas
Instrutora Cuica","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200308_LiberdadeAmazonas04.jpg,"Long Branch, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"10PRL,Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Instrutora Cuica,Long Branch,martial arts,Professora Amazonas,women in capoeira,Women in Culture",https://archive.raicesculturalcenter.org/files/original/e1b31810eb20d0efb7962816529a5ff9.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2183,https://archive.raicesculturalcenter.org/items/show/2183,"Music of Capoeira",Capoeira,"Professora Amazonas (Grupo Liberdade de Capoeira) and Instrutora Cuica (Capoeira Mandinga) demonstrate the berimbau and the agogô, transitioning from the music of capoeira to samba.","Nicole Wines",,,03-08-2020,"Instrutora Cuica
Professora Amazonas","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200308_LiberdadeAmazonas05.jpg,"Long Branch, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"10PRL,berimbau,Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,instruments,Instrutora Cuica,Long Branch,martial arts,pandeiro,Professora Amazonas,women in capoeira,Women in Culture",https://archive.raicesculturalcenter.org/files/original/e222e52f56a2d46e60ad1e17f41470c0.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2184,https://archive.raicesculturalcenter.org/items/show/2184,"Instrutora Cuica - Agogô",Capoeira,"Instrutora Cuica of Capoeira Mandinga demonstrates the agogô, a set of bells used in the batería of capoeira and throughout the African diaspora at the March 8, 2020 “Celebrating Women in World Music” event.","Nicole Wines",,,03-08-2020,"Instrutora Cuica","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200308_LiberdadeAmazonas06.jpg,"Long Branch, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"10PRL,agogô,bells,Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,instruments,Instrutora Cuica,Long Branch,martial arts,women in capoeira,Women in Culture",https://archive.raicesculturalcenter.org/files/original/5f55ea0f130a3fdb76e973ef2a0ce906.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2185,https://archive.raicesculturalcenter.org/items/show/2185,"Professora Amazonas - Atabaque",Capoeira,"Professora Amazonas of Grupo Liberdade de Capoeira demonstrates the atabaque, a drum used to play of Afro-Brazilian rhythms including capoeira, maculélé, and samba de roda.","Nicole Wines",,,03-08-2020,"Professora Amazonas","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200308_LiberdadeAmazonas07.jpg,"Long Branch, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"10PRL,atabaque,Brazil,Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,Long Branch,martial arts,Professora Amazonas,women in capoeira,Women in Culture",https://archive.raicesculturalcenter.org/files/original/c8305481ee56dc96f1a2f7a6c2890b66.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2186,https://archive.raicesculturalcenter.org/items/show/2186,"Rhythms of Capoeira",Capoeira,"Professora Amazonas (Grupo Liberdade de Capoeira) and Instrutora Cuica (Capoeira Mandinga) demonstrate the rhythms played in the batería of capoeira at the March 8, 2020 “Celebrating Women in World Music” event.","Nicole Wines",,,03-08-2020,"Instrutora Cuica
Professora Amazonas","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200308_LiberdadeAmazonas08.jpg,"Long Branch, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"10PRL,agogô,atabaque,Brazil,Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,Instrutora Cuica,Long Branch,martial arts,Professora Amazonas,women in capoeira,Women in Culture",https://archive.raicesculturalcenter.org/files/original/3413ae9a596b237c1ffa4558c1baea4e.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
