﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1585,https://archive.raicesculturalcenter.org/items/show/1585,Bomberas,"Folk music--Puerto Rico","Bomberas Melanie Maldonado and Kelly Archbold preparing to sing with the delegation from Guayama at the 5th Encuentro de Tambores in Juncos, Puerto Rico.","Nicole Wines",,,9-01-2013,"Melanie Maldonado
Kelly Archbold","©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores31.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"bomba,bomberas,cultural tradition,culture,diaspora,Encuentro de Tambores,folkloric music,heritage,Juncos,Kelly Archbold,Melanie Maldonado,music,Puerto Rico,women",https://archive.raicesculturalcenter.org/files/original/d9f41ada4f06c5dbc8116b2220b2bb27.JPG,"Still Image","5th Encuentro de Tambores",1,0
1586,https://archive.raicesculturalcenter.org/items/show/1586,"Bomba Dance - Partners","Folk music--Puerto Rico","Partner dance before the drums featuring Don Miguel Flores Lopez, bomba dancer for over 75 years, and Melanie Maldonado, dancer, singer and researcher. This was a demonstration of an older style of bomba dance from Guayama and was a dance presentation based in research.","Nicole Wines",,,9-01-2013,"Don Miguel Flores Lopez
Melanie Maldonado","©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores32.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"bomba,bomba dancers,cultural tradition,culture,dance,Don Miguel Flores Lopez,Encuentro de Tambores,folkloric music,Guayama,heritage,Juncos,Melanie Maldonado,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/e7489505e6fd26c55d7d648e4fd49202.JPG,"Still Image","5th Encuentro de Tambores",1,0
1587,https://archive.raicesculturalcenter.org/items/show/1587,"Dancing Before the Drum","Folk music--Puerto Rico","Don Miguel Flores Lopez and Melanie Maldonado dancing before the drum in the plaza of Juncos, Puerto Rico at the 5th Encuentro de Tambores.","Nicole Wines",,,9-01-2013,"Don Miguel Flores Lopez
Melanie Maldonado","©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores33.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"bomba,bomba dancers,cultural tradition,culture,dance,Don Miguel Flores Lopez,Encuentro de Tambores,folkloric music,Guayama,heritage,Juncos,Melanie Maldonado,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/cc0cbf271ef5e201f7bb7f08f0c60e75.JPG,"Still Image","5th Encuentro de Tambores",1,0
1588,https://archive.raicesculturalcenter.org/items/show/1588,"Melanie Maldonado","Folk music--Puerto Rico","Melanie Maldonado dancing bomba at the 5th Encuentro de Bomba.","Nicole Wines",,,9-01-2013,"Melanie Maldonado","©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores34.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 5184,,,,,,,,,,,,,,,,,,"bomba,bomba dancers,cultural tradition,culture,dance,Encuentro de Tambores,folkloric music,Guayama,heritage,Juncos,Melanie Maldonado,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/44b2f6b7d4e736c781ff1bdbc4a7e41f.JPG,"Still Image","5th Encuentro de Tambores",1,0
1589,https://archive.raicesculturalcenter.org/items/show/1589,"Bomba Dance - Guayama Old Style","Folk music--Puerto Rico","Don Miguel Flores Lopez and Melanie Maldonado dancing an old style of bomba dance from Guayama at the 5th Encuentro de Tambores. A video of this dance can be seen at this link: <a href=""https://youtu.be/zqGMpXmDDsI?t=363"">https://youtu.be/zqGMpXmDDsI?t=363</a>","Nicole Wines",,,9-01-2013,"Don Miguel Flores Lopez
Melanie Maldonado","©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores35.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 5184,,,,,,,,,,,,,,,,,,"bomba,bomba dancers,cultural tradition,culture,dance,Don Miguel Flores Lopez,Encuentro de Tambores,folkloric music,Guayama,heritage,Juncos,Melanie Maldonado,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/ba9a690614dca1a63e70e9692eb0dfaf.JPG,"Still Image","5th Encuentro de Tambores",1,0
1590,https://archive.raicesculturalcenter.org/items/show/1590,"Don Miguel Flores Lopez & Melanie Maldonado","Folk music--Puerto Rico","Don Miguel Flores Lopez & Melanie Maldonado dancing old style bomba dance from Guayama, Puerto Rico.","Nicole Wines","Video shared on YouTube <br /><a href=""https://youtu.be/zqGMpXmDDsI?t=363"">https://www.youtube.com/watch?v=zqGMpXmDDsI&amp;feature=youtu.be&amp;t=363</a>",,9-01-2013,"Don Miguel Flores Lopez
Melanie Maldonado","©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,"en
es","Still Image",20130901_encuentrodetambores36.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"bomba,bomba dancers,cultural tradition,culture,dance,Don Miguel Flores Lopez,Encuentro de Tambores,folkloric music,Guayama,heritage,Juncos,Melanie Maldonado,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/4d2853dbc3565cdf1b61dbb10e73311a.JPG,"Still Image","5th Encuentro de Tambores",1,0
1780,https://archive.raicesculturalcenter.org/items/show/1780,"Mayoral Proclamation","Bomba (Dance)
Folk music--Puerto Rico","In 2015, the town of Arroyo welcomed the 5th Bomba Research Conference with open arms. In this photo, the mayor of Arroyo presents a mayoral proclamation to Melanie Maldonado and the Puerto Rican Organization for the Performing Arts (PROPA) at the Renacimiento Theater to open day two of the conference.","Nicole Wines",,,08-31-2013,"Eric Bachier Román
Melanie Maldonado
Jorge Emmanuelli Náter","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_58.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,Eric Bachier Román,folkloric,folkloric music,heritage,history,Jorge Emmanuelli Náter,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/b1956e9c1fd9329f3e3d243d5c12e2f0.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1784,https://archive.raicesculturalcenter.org/items/show/1784,"Clothing of Bomba - ""Enagua de Doña Luz""","Bomba (Dance)
Folk music--Puerto Rico","Bomba Research Conference founder and organizer Melanie Maldonado exhibits some of the petticoats worn by Doña Luz María Rosada Villodas, a bombera from a historic family in Guayama, and talks about the older styles of dress worn in the period being discussed at the conference's Panel of Eyewitnesses of Historic Bomba. ","Nicole Wines",,,08-31-2013,"Melanie Maldonado","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_62.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",1913 × 3076,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,enagua,folkloric,folkloric music,Guayama,heritage,history,Luz María Rosada Villodas,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/08e0d38299525323b5cff398d6d246fe.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1785,https://archive.raicesculturalcenter.org/items/show/1785,"Historic Clothing","Bomba (Dance)
Folk music--Puerto Rico","Melanie Maldonado shares research on historic clothing and exhibits the petticoats (or enaguas) of Doña Luz María Rosado Villodas, a bombera from a historic family in Guayama. Melanie spoke about the most important objects worn by women who danced the old style of bomba being the petticoat (or enaguas), jewelry and a handkerchief. ","Nicole Wines",,,08-31-2013,"Melanie Maldonado","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_63.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2475 × 3113,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,enagua,folkloric,folkloric music,Guayama,heritage,history,Luz María Rosada Villodas,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/c3918d74da3c837a1b6e12ba7c4050cd.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1786,https://archive.raicesculturalcenter.org/items/show/1786,"Historic Bomba Clothes","Bomba (Dance)
Folk music--Puerto Rico","Displaying petticoats (or enaguas), one of the most important components of dress of the women who danced bomba in the early to mid 1900's.","Nicole Wines",,,08-31-2013,"Melanie Maldonado
Jorge Emmanuelli Náter","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_64.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 5184,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,enagua,folkloric,folkloric music,Guayama,heritage,history,Jorge Emmanuelli Náter,Luz María Rosada Villodas,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/8cde813d1c23fb66864b2f5f482a6ab7.jpg,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
