﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1292,https://archive.raicesculturalcenter.org/items/show/1292,"Capoeira at the Raíces Roots Music Concert Series","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira is an afro-Brazilian martial art developed in Brazil in the 16th Century. Capoeira is now practiced throughout the world, in schools led by mestres. Capoeiristas of all cultures are invited to learn, participate and be a part of capoeira groups and schools. As a cultural tradition, capoeira was granted a special protected status as “intangible cultural heritage by UNESCO in 2014.","Nicole Wines",,,07-14-2018,"Ryan Wilson
Lena Marchese
Andrea Placidi
Ane Ta
Melissa Dendê Santana
Randy Chapa Braithwaite
Chadwick Antonio Rawlings","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala09.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andrea Placidi,Ane Ta,berimbau,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,folkloric,Highland Park,Lena Marchese,Melissa Dendê Santana,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson",https://archive.raicesculturalcenter.org/files/original/f3d996a63e51b95047cd8b3bfa56527b.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1296,https://archive.raicesculturalcenter.org/items/show/1296,Ginga,"Performing arts
cultural arts
capoeira
Brazil
folkloric
music","When capoeira is played in the roda, capoeiristas begin with a basic movement called the ginger.","Nicole Wines",,,07-14-2018,"Ryan Wilson
Levi Cacique de Ramos Guerrero
Lena Marchese
Randy Chapa Braithwaite
Melissa Dendê Santana
Ane Ta
Jean Vieux","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala13.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ane Ta,Brazil,Capoeira,cultural arts,folkloric,ginga,Highland Park,Jean Vieux,Lena Marchese,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson",https://archive.raicesculturalcenter.org/files/original/7d3e5925b81bbe2c699ad5d8c96e74fe.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1299,https://archive.raicesculturalcenter.org/items/show/1299,"Playing Capoeira","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Members of Capoeira Senzala play capoeira at the Raíces Roots Music Concert Series 2018 in Highland Park NJ.","Nicole Wines",,,07-14-2018,"Mestre Zumbi
Sapulha Senzala
Randy Chapa Braithwaite
Ryan Wilson
Chadwick Antonio Rawlings
Levi Cacique de Ramos Guerrero
Melissa Dendê Santana
Ane Ta
Sarah Buchbinder","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala16.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ane Ta,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,folkloric,Highland Park,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,Sapulha Senzala,Sarah Buchbinder",https://archive.raicesculturalcenter.org/files/original/a1f29288b62b9fcfaa0c0f6a87558468.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1303,https://archive.raicesculturalcenter.org/items/show/1303,Maculelê,"Performing arts
cultural arts
capoeira
Brazil
folkloric
music","One of the dance forms in the capoeira tradition is called Maculelê. Maculelê can be practiced with either machetes or sticks, which when struck together become a part of the rhythm and music.","Nicole Wines",,,7-14-2018,"Ane Ta
Sarah Pedrita Town
Melissa Dendê Santana
Jean Vieux
Levi Cacique de Ramos Guerrero","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala20.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ane Ta,Brazil,Capoeira,cultural arts,folkloric,Highland Park,Jean Vieux,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/1771dce2f4f18a6a2cba24ee3070d2bd.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1305,https://archive.raicesculturalcenter.org/items/show/1305,"Saluting the Drum","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Like in the capoeira roda, capoeiristas prepare to play Maculelê by saluting the drums.","Nicole Wines",,,07-14-2018,"Deborah Wang
Chadwick Antonio Rawlings
Ryan Wilson
Ane Ta
Mestre Zumbi
Randy Chapa Braithwaite
Sapulha Senzala","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala23.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2667 × 2188,,,,,,,,,,,,,,,,,,"Ane Ta,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,drum,folkloric,Highland Park,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,salute,Sapulha Senzala",https://archive.raicesculturalcenter.org/files/original/52bf2620c1cb2cf2a316a17bf8a40d0f.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1325,https://archive.raicesculturalcenter.org/items/show/1325,"Samba with Capoeira Senzala","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Samba, like other variations of the Afro-Brazilian capoeira tradition, is rooted in song, drum and dance and is often practiced in a circle.","Nicole Wines",,,07-14-2018,"Lena Marchese
Ane Ta
Levi Cacique de Ramos Guerrero
Francisco G. Gómez
Ryan Wilson
Melissa Dendê Santana
Sarah Pedrita Town
Sarah Buchbinder
Vitaliy Espião Senzala","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala43.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ane Ta,Brazil,Capoeira,cultural arts,dance,drum,folkloric,Francisco G. Gómez,Highland Park,Lena Marchese,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,samba,Sarah Buchbinder,Sarah Pedrita Town,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/c6a7502d3a4afdb164a1a68dc7bed0f0.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1327,https://archive.raicesculturalcenter.org/items/show/1327,"Sharing Capoeira","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira is more than a martial art or dance, it is a community and way of life that builds character and guides its practitioners with a set of values. Students are requested to share what they have learned with the community.","Nicole Wines",,,07-14-2018,"Mestre Zumbi
Melissa Dendê Santana
Ane Ta
Chadwick Antonio Rawlings","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala45.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"Ane Ta,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,folkloric,Highland Park,Melissa Dendê Santana,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,youth",https://archive.raicesculturalcenter.org/files/original/9f2a0ab60dc38bccbf8b2e806b8f9811.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1328,https://archive.raicesculturalcenter.org/items/show/1328,"Student Sharing","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Students in the Capoeira Senzala school were invited to share with the audience at the groups performance during the Raíces Roots Music Concert Series 2018.","Nicole Wines",,,07-14-2018,"Vitaliy Espião Senzala
Mestre Zumbi
Ane Ta
Chadwick Antonio Rawlings
Lena Marchese","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala46.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ane Ta,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,folkloric,Highland Park,Lena Marchese,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Vitaliy Espião Senzala,youth",https://archive.raicesculturalcenter.org/files/original/bc4d5cd6b5ab42df9564e1d76831b193.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1331,https://archive.raicesculturalcenter.org/items/show/1331,"Taking a Bow","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala taking a bow at the end of their July 2018 concert at the Raíces Roots Music Concert Series in Highland Park, NJ.","Nicole Wines",,,07-14-2018,"Levi Cacique de Ramos Guerrero, Ryan Wilson, Sarah Pedrita Town, Mestre Zumbi, Ane Ta, Melissa Dendê Santana, Lena Marchese, Chadwick Antonio Rawlings, Deborah Wang","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala49.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ane Ta,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Highland Park,Lena Marchese,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi,music,NJ,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/c3fde6180b28729f1b2e12053ad3165b.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1332,https://archive.raicesculturalcenter.org/items/show/1332,"Encore - Playing Capoeira","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","In an encore to their presentation at the Raíces Roots Music Concert Series, Capoeira Senzala invited their students in attendance to come up on stage and “play”.","Nicole Wines",,,07-14-2017,"Ryan Wilson
Sarah Pedrita Town
Sarah Buchbinder
Mestre Zumbi
Jean Vieux
Randy Chapa Braithwaite","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala50.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andrea Placidi,Ane Ta,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Francisco G. Gómez,Highland Park,Jean Vieux,Lena Marchese,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/eeb480e9f1c11a59c2351d3a4b2108b0.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
