﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
322,https://archive.raicesculturalcenter.org/items/show/322,"S&F Honey Farm","Apiculture
Bees","On August 8, 2014, the Raíces Apiculture Initiative took a field trip to S & F Honey Farm in Hillsborough, NJ for a tour, presentation and questions and answer session with beekeeper Stan Wasitowski.  Here, Raíces Co-Director Francisco G. Gómez is asking Stan questions about his bee box.","Nicole Wines",,,8-8-2014,"Stan Wasitowski^^Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture01.jpg,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beekeeping,bees,EcoCulture,Francisco G. Gómez,honey farm,honeybees,Langstroth hive,Raíces Apiculture Initiative,Raíces Cultural Center,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/9c7cca61c537d7dbba8558943bdf60f3.jpg,"Still Image","Apiculture, Bees and Beekeeping",1,0
325,https://archive.raicesculturalcenter.org/items/show/325,"S&F Honey Farm: Beehive Frame","Apiculture
Bees","Stan holds up a bee frame from one of his hives and talks about the bee activity on the foundation of the frame.","Francisco G. Gómez",,,8-8-2014,"Stan Wasitowski","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture04.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,bees,EcoCulture,honey farm,honeybees,Langstroth hive,Raíces Apiculture Initiative,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/f6771cd09299dea50598fae012544715.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
326,https://archive.raicesculturalcenter.org/items/show/326,"S&F Honey Farm: Inspecting a Frame","Apiculture
Bees","Stan inspects a frame, he explains the difference between capped brood, untouched foundation and honey comb.","Francisco G. Gómez",,,8-8-2014,"Stan Wasitowski","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture06.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,bees,EcoCulture,honey farm,honeybees,Langstroth hive,Raíces Apiculture Initiative,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/97f3bc94d28c772a8dcfa0d7917febb2.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
327,https://archive.raicesculturalcenter.org/items/show/327,"S&F Honey Farm: Inspecting a Frame","Apiculture
Bees","Stan inspects a frame, he explains the difference between capped brood, untouched foundation and honey comb","Francisco G. Gómez",,,8-8-2014,"Stan Wasitowski","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture06.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,bees,EcoCulture,honey farm,honeybees,Langstroth hive,pollinators,Raíces Apiculture Initiative,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/58f5b5f22207ab447a900c67dd95a675.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
328,https://archive.raicesculturalcenter.org/items/show/328,"S&F Honey Farm: Pulling a Queen Frame","Apiculture
Bees","S & F Honey Farm Apiculture presentation participant Enrique looks on as Stan pulls out a queen frame from a bee box that’s designed for the cultivation of queen bees.","Francisco G. Gómez",,,8-8-2014,"Stan Wasitowski^^Enrique Perez","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture07.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,bees,EcoCulture,honey farm,honeybees,Langstroth hive,queen bee,Raíces Apiculture Initiative,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/ea9d3b700f838859775f138c4a1e2274.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
329,https://archive.raicesculturalcenter.org/items/show/329,"S&F Honey Farm: Smoker","Apiculture
Bees","Stan explains how to charge the smoker with pine needles. He states the importance of not over smoking the bees in the hive.","Francisco G. Gómez",,,8-8-2014,"Stan Wasitowski","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture08.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,EcoCulture,honey farm,honeybees,Langstroth hive,Raíces Apiculture Initiative,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/52c267cefe54e697741bbc4de9512523.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
348,https://archive.raicesculturalcenter.org/items/show/348,"Apiculture Initiative: Field Trip: Styrofoam beehive box","Apiculture
bees","Styrofoam beehive bee box at beekeeper Fred Yarnell’s home. This particular box is in the Langstroth model, but the only wood components are the frames inside.","Nicole Wines",,,3-8-2014,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture27.JPG,"Bridgewater, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beekeeping,bees,EcoCulture,honeybees,Langstroth hive,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/be150ab5d1e8958b813f16ae3d79b7b0.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
349,https://archive.raicesculturalcenter.org/items/show/349,"Bee Box Construction: Base Board","Apiculture
bees
bee box construction","Constructing sides of base board for a bee box. A wood router is used to bore out grooves on white pine pieces to later insert plywood base board.","Nicole Wines",,,2-11-2014,"Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture28.JPG,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"bee box,bee box construction,beehive,DIY,EcoCulture,Francisco G. Gómez,honeybees,Langstroth hive,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/586ef6fe4bbc39561da0957e396c4c8d.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
356,https://archive.raicesculturalcenter.org/items/show/356,"Bee Box Construction: Unfinished Box","Apiculture
Bees
bee box construction","Unfinished Langstroth bee box and inserted frames.","Francisco G. Gómez",,,5-1-2014,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture35.JPG,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,bee box,beehive,beehive frame,beekeeping,bees,DIY,EcoCulture,honeybees,Langstroth hive,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/727a4a41fc3ee430c5014235d5b6f22d.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
357,https://archive.raicesculturalcenter.org/items/show/357,"Bee Box Construction: First Completed Raíces Apiculture Bee Box","Apiculture
Bees
bee box construction","Raíces finishes construction of their first Langstroth bee box.","Francisco G. Gómez",,,5-1-2014,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture36.JPG,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,bee box construction,beehive,beekeeping,bees,DIY,EcoCulture,honeybees,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/85732932bdf5a71ae2e610fb61b8be5e.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
