﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1878,https://archive.raicesculturalcenter.org/items/show/1878,"Altar for Obatalá","Solo exhibitions (Art)","Altar for Obatalá built and painted by artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit25.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 3888,,,,,,,,,,,,,,,,,,"altar,Amy Garas,art exhibit,Lembranças,New Brunswick,Obatalá,orixas,visual art",https://archive.raicesculturalcenter.org/files/original/a34c82526cafd4a405b3ccb595e86118.jpg,"Still Image",,1,0
1871,https://archive.raicesculturalcenter.org/items/show/1871,"Altar for Oyá","Solo exhibitions (Art)","Altar for Oyá built and painted by artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit18.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 3888,,,,,,,,,,,,,,,,,,"altar,Amy Garas,art exhibit,Lembranças,New Brunswick,orixas,Oyá,visual art",https://archive.raicesculturalcenter.org/files/original/84d8dcfe6e2a9b2bef72b821c272fb16.jpg,"Still Image",,1,0
1872,https://archive.raicesculturalcenter.org/items/show/1872,"Altar for Yemonja","Solo exhibitions (Art)","Altar for Yemonja built and painted by artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit19.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 3888,,,,,,,,,,,,,,,,,,"altar,Amy Garas,art exhibit,Lembranças,New Brunswick,orixas,visual art,Yemonja",https://archive.raicesculturalcenter.org/files/original/ac8f17e5f8699c95ea0baffa8f9cf059.jpg,"Still Image",,1,0
1859,https://archive.raicesculturalcenter.org/items/show/1859,"Altars for the Orixa","Solo exhibitions (Art)","As part of the Lembranças art exhibit, Amy Garas studied the tradition of the Orixas and built and painted altars for three orixas, Oyá, Yemonja, and Obatalá.","Nicole Wines",,,02-27-2011,"""Ras Ujima Parris
Amy Garas""","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit06.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3080 × 2053,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,Ras Ujima Parris,visual art",https://archive.raicesculturalcenter.org/files/original/48bea25cd38469583600b6533794b68b.jpg,"Still Image",,1,0
1887,https://archive.raicesculturalcenter.org/items/show/1887,"Art and Community","Solo exhibitions (Art)","Members of the local community come together and bond around the art on display at the Lembranças: A Recollection solo exhibit featuring the work of artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit33.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/1403e81b4e84d59fe032419c61aad41a.jpg,"Still Image",,1,0
1855,https://archive.raicesculturalcenter.org/items/show/1855,"Art Exhibit - Lembranças","Solo exhibitions (Art)","Attendees of the Lembranças art exhibit viewing the work of artist Amy Garas","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit02.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3114 × 2076,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/447409e1a9c2d3561b048c50cc52234b.jpg,"Still Image",,1,0
1883,https://archive.raicesculturalcenter.org/items/show/1883,"Art Exhibit - Lembranças","Solo exhibitions (Art)","Opening Reception for the visual arts exhibit Lembranças: A Recollection.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit29.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3672 × 2448,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/1f1faaf211d8c39677c3a1d20679efd7.jpg,"Still Image",,1,0
1856,https://archive.raicesculturalcenter.org/items/show/1856,"Arts and Culture","Solo exhibitions (Art)","For the Lembranças solo exhibit, artist Amy Garas explored themes and traditions reflecting her own cultural background from her mother's side of the family, Brazil. ","Nicole Wines",,,02-27-2011,"Ras Ujima Parris","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit03.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3615 × 2403,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,Ras Ujima Parris,visual art",https://archive.raicesculturalcenter.org/files/original/7589ad659cfc04c9068d2cfe7454b100.jpg,"Still Image",,1,0
1865,https://archive.raicesculturalcenter.org/items/show/1865,"Artwork by Amy Garas","Solo exhibitions (Art)","Original painting with mixed media by artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit12.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3499 × 2332,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/523c9a6759044e148f9fe2f66e6c8342.jpg,"Still Image",,1,0
1876,https://archive.raicesculturalcenter.org/items/show/1876,"Artwork from the Lembranças Collection","Solo exhibitions (Art)","Painting by artist Amy Garas created for the Lembranças: A Recollection solo art exhibit.","Nicole Wines",02-27-2011,,,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit23.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3114 × 2223,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/62a49ccc86ef4cc19e4d8eaa31d76ee9.jpg,"Still Image",,1,0
