﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1191,https://archive.raicesculturalcenter.org/items/show/1191,"Saving Seeds","Puerto Rico
Hurricane Maria
agroecology","Saving cilantro seeds from plants that matured in the greenhouse. Seeds saved will be planted and shared.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief262.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,cilantro,food production,greenhouse permaculture,homeschool,Las Marías,local food systems,organic farming,Plenitud PR,Puerto Rico,resiliency,seed freedom,seed saving,seed sovereignty,seeds",https://archive.raicesculturalcenter.org/files/original/275ec7b74e66643876bd87fd539749d3.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1230,https://archive.raicesculturalcenter.org/items/show/1230,"Sorting Seeds at the PR Resilience Fund’s Seed Brigade","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Volunteer and San Juan resident Rahnawn Littles sorting a set of seeds from Hudson Valley Seed Library for donation to school gardens, organic farms and agroecology projects, community gardens, and home growers throughout the island of Puerto Rico.","Nicole Wines",,,1-18-2018,"Rahnawn Littles","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief301.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,donations,Hudson Valley Seed Library,Hurricane Maria,organic farming,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Rahnawn Littles,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,seed saving,seed sovereignty,seeds,sustainability",https://archive.raicesculturalcenter.org/files/original/973f7ad1fdda534d6f2d200e6885f0bd.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1231,https://archive.raicesculturalcenter.org/items/show/1231,"Working at the Seed Brigade","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Volunteers Rahnawn and Gregory sort seed donations for school seed banks.","Nicole Wines",,,1-18-2018,"Rahnawn Littles","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief302.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,Hudson Valley Seed Company,Hurricane Maria,organic farming,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Rahnawn Littles,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,seed saving,seed sovereignty,seeds,sustainability",https://archive.raicesculturalcenter.org/files/original/1cfd5704e8b18780d4c520a7691759f2.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1232,https://archive.raicesculturalcenter.org/items/show/1232,"Sorting Seeds for Donation","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Some of the seed donations that came to the PR Resilience Fund were in bulk packages and had to be sorted, separated into smaller envelopes and labeled. Volunteers from all over the world worked for five days to get the seeds sorted and ready for distribution.","Nicole Wines",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief303.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,donations,Hurricane Maria,organic farming,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,seed saving,seed sovereignty,seeds,sustainability",https://archive.raicesculturalcenter.org/files/original/69f5eef4a4ddd372812992af9c7104a1.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1233,https://archive.raicesculturalcenter.org/items/show/1233,"Seed Envelopes","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Seed brigade volunteer labeling seed envelopes to split bulk packages of seed for distribution.","Nicole Wines",,,1-18-2018,"Nicole Wines","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief304.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,donations,Hurricane Maria,Johnny's Selected Seed,organic farming,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,resiliency,school gardens,Seed Brigade,seed donations,seed envelope,seed freedom,seed saving,seed sovereignty,seeds,sustainability",https://archive.raicesculturalcenter.org/files/original/bcb5160e1ea161d3fb49139aedffcf15.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1234,https://archive.raicesculturalcenter.org/items/show/1234,Categorizing,"Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Raíces Volunteer Crew Member Christina Proxenos categorizing seeds for distribution by the PR Resilience Fund into a system designed for storage and transportation in donated buckets.","Nicole Wines",,,1-18-2018,"Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief306.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Christina Proxenos,Companion Plants,Dirt Goddess Seeds,disaster relief,donations,High Mowing Organic Seeds,Hudson Valley Seed Company,Hurricane Maria,John Scheeper's Kitchen Garden Seeds,organic farming,Pepper Joe’s,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,rare seed,Renee’s Garden,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,Seed Savers Exchange,seed saving,seed sovereignty,seeds,sustainability,The Good Seed Company",https://archive.raicesculturalcenter.org/files/original/844f909c9bb28465df225ac8bb12482a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1243,https://archive.raicesculturalcenter.org/items/show/1243,"Sorting Seeds for Semitecas","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Sorting seeds sent by Hudson Valley Seed Company for Semitecas, or mini seed banks. These mini seed banks are designated for schools. Due to a lack of funding, schools in Puerto Rico no longer offer music and art so Hudson Valley Seed Library seed packets were chosen for school donations due to their art packs. The art packs will help the teachers and community leaders running agricultural projects at schools integrate the arts into their farming and gardening lessons and activities.","Francisco G. Gómez",,,1-18-2018,"Sefra Alexander
Adnelly Marichal","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief315.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3024 × 4032,,,,,,,,,,,,,,,,,,"Adnelly Marichal,agroecology,disaster relief,donations,Hudson Valley Seed Company,Hurricane Maria,organic farming,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,seed saving,seed sovereignty,seeds,Sefra Alexander,Semiteca,sustainability",https://archive.raicesculturalcenter.org/files/original/0526856db04e2a2767c44995e5f47646.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1244,https://archive.raicesculturalcenter.org/items/show/1244,"Art Packs","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Art packs from Hudson Valley Seed Company donations were set aside specifically for schools. The art packs would allow those teaching agriculture to integrate the arts into their activities and lessons. This is essential because art and music classes have been taken out of the schools due to budget restraints.","Francisco G. Gómez",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief316.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"agroecology,disaster relief,donations,Hudson Valley Seed Company,Hurricane Maria,organic farming,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,seed saving,seed sovereignty,seeds,Semiteca,sustainability",https://archive.raicesculturalcenter.org/files/original/2754e04240a3ed2f422fcc9906d719df.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1245,https://archive.raicesculturalcenter.org/items/show/1245,"Seed Brigade Volunteers","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Seed brigade volunteers sorting seed for distribution by the PR Resilience Fund. Bulk donations had to be separated into individual seed packets for distribution. The help of dozens of volunteers every day for a week made it possible to ge the seeds sorted and ready for distribution.","Francisco G. Gómez",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief317.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"agroecology,disaster relief,donations,High Mowing Organic Seeds,Hurricane Maria,organic farming,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,seed saving,seed sovereignty,seeds,sustainability",https://archive.raicesculturalcenter.org/files/original/1b970a7313431eb508ab6d4c9670fe0d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1246,https://archive.raicesculturalcenter.org/items/show/1246,"The Seed Huntress","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Sefra Alexander, The Seed Huntress, sorting seed packets donated by Hudson Valley Seed Library at the PR Resilience Fund’s week long Seed Brigade.","Francisco G. Gómez",,,1-18-2018,"Sefra Alexander","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief318.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"agroecology,disaster relief,donations,Hudson Valley Seed Company,Hurricane Maria,organic farming,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,seed saving,seed sovereignty,seeds,Sefra Alexander,sustainability,The Seed Huntress",https://archive.raicesculturalcenter.org/files/original/f922b97b8fa0568f7848431ab65e7945.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
