﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
176,https://archive.raicesculturalcenter.org/items/show/176,"Culture is Family","Raícitas Youth Program","Family members involved in the Raícitas Youth Program and Raíces Cultural Center Ensemble in 2011.","Nicole Wines",,,08-05-2011,"Lucinda Holt
L Holt","© Raíces Cultural Center",,jpeg,en,"Still image",2011raicitasstudents02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"community,culture,family,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/2bdbb4d1398bd93c166b14bd9f34dc15.jpg,"Still Image",,1,0
187,https://archive.raicesculturalcenter.org/items/show/187,"Plena at the Brooklyn Puerto Rican Day Parade","Afropuertorican
plena","In June of 2009, Raíces Cultural Center Ensemble members were invited to participate in the Brooklyn Puerto Rican Day Parade, drumming, singing and dancing plena.  Plena is a musical tradition that evolved on the island of Puerto Rico.  Plena is played on a set of three handheld drums called panderos or panderetas.  Panderos look similar to tambourines but without the cymbals.  The largest and deepest drum is called the bajo, the middle drum is called the seguidora, and the smallest, most high pitched drum is called the requinto.","Angela Lugo",,,06-28-2009,"Holly Taylor
Francisco G. Gómez
Nicole Wines
","© Raíces Cultural Center",,jpeg,en,"Still Image",2009BrooklynPuertoRicanDayParade1.jpg,"Brooklyn, NY",,,,,,,,,,,,,,,,,,"Digital Image",3264 × 2448,,,,,,,,,,,,,,,,,,"Brooklyn,Caribbean,cultura,culture,folk music,folklore,folkloric music,la música de Puerto Rico,panderos,performing arts,plena,Puerto Rican Day Parade,Puerto Rico,Raíces Folkloric Ensemble",https://archive.raicesculturalcenter.org/files/original/1f790af5f5abf47a6f09ad4e5d090f7d.jpg,"Still Image",,1,0
192,https://archive.raicesculturalcenter.org/items/show/192,"Dancing for Haiti","Afrocuban
orisha dance
Haiti","After the January 2010 earthquake in Haiti, the Raíces Cultural Center Ensemble was asked to perform at a benefit event sponsored by local Rutgers University students.  Raíces Ensemble members and Raíces student performers created a presentation for the event, in honor of the orishas, or forces of nature, Yemayá and Ochún, the salt and the sweet water, asking for their healing energies to bring some peace and the space to rebuild amongst the devastation.","Angela Lugo",,,02-01-2010,"Carolyn Haines
Annie Dent
Aja Washington","© Raíces Cultural Center",,jpeg,en,"Still Image",2010haitibenefit01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1647 × 1234,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,bembé,Caribbean,community,Cuba,cultura,culture,dance,güiro,Haiti,Haiti benefit concert,New Brunswick,Ochún,Orisha dance,Oshún,Raíces Cultural Center,Raíces Folkloric Ensemble,Yemayá",https://archive.raicesculturalcenter.org/files/original/7cc4165503fd4c1bfa76518b0820a9f1.jpg,"Still Image",,1,0
193,https://archive.raicesculturalcenter.org/items/show/193,"Bembé for Haiti","Afrocuban
orisha dance
Haiti","Raíces student performer Aja Washington dancing Yemayá, the orisha, or force of nature, of the ocean.  In Nigeria, the orisha Yemayá was originally a river, but in the evolution on the island of Cuba, during and after the trans-Atlantic slave trade, Yemayá became known as of the orisha of the ocean, or salt water.  Yemayá is also associated with motherhood and is the mother of all orishas.","Angela Lugo",,,02-01-2010,"Aja Washington
Carolyn Haines
Nicole Wines
Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2010haitibenefit02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2966 × 2275,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,bembé,congas,Cuba,Cuban music,cultura,culture,dance,drum,drumming,Francisco G. Gómez,güiro,Haiti,Haiti benefit concert,music,Nicole Wines,Nigeria,performing arts,Raíces Cultural Center,Raíces Folkloric Ensemble,Yemayá",https://archive.raicesculturalcenter.org/files/original/712e1aad67f250a8fd6a13417503e71f.jpg,"Still Image",,1,0
194,https://archive.raicesculturalcenter.org/items/show/194,"Raíces Rehearsal","Afropuertorican
afrocuban
plena
orishas","Raíces Co-Directors Francisco G. Gómez and Nicole Wines in a Raíces Ensemble rehearsal.  Francisco is also the Musical Director of Raíces.  Pictured here in the spring of 2010 surrounded by cultural objects and instruments.","Angela Lugo",,,03-08-2010,"Francisco G. Gómez
Nicole Wines","© Raíces Cultural Center",,jpeg,en,"Still Image",2010raicesensemblerehearsal01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3266 × 2203,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Afropuertorican,batá,Caribbean,chekere,congas,Cuba,cultura,culture,drum,drumming,Francisco G. Gómez,itotele,iyá,music,Nicole Wines,Ochá,Orishas,performing arts,plena,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,rehearsal,shekere,vejigante",https://archive.raicesculturalcenter.org/files/original/201c37c0c06e892f3742da24a81a9b26.jpg,"Still Image",,1,0
195,https://archive.raicesculturalcenter.org/items/show/195,"Raíces Rehearsal","Afropuertorican
afrocuban
plena
orishas","Raíces students often rehearse and perform with the core of the Raíces Ensemble.  Practicing voices for a full chorus in the Spring of 2010.","Angela Lugo",,,03-08-2010,"Sean Battle
Francisco G. Gómez
Nicole Wines
Holly Taylor
Aja Washington
Annie Dent","© Raíces Cultural Center",,jpeg,en,"Still Image",2010raicesensemblerehearsal02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Afropuertorican,Caribbean,chanting,chants,congas,Cuba,Cuban music,cultura,culture,drum,folk music,folklore,folkloric music,forces of nature,Francisco G. Gómez,music,Nicole Wines,Ochá,Orishas,plena,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,rehearsal,singing,song",https://archive.raicesculturalcenter.org/files/original/1fe9a268c1afd4bc168844a442fc0994.jpg,"Still Image",,1,0
196,https://archive.raicesculturalcenter.org/items/show/196,"Kwanzaa Celebration","Afrocuban
batá
Kwanzaa","The Raíces Cultural Center Ensemble was asked to share the traditions and cultures of the Caribbean through music, dance and song as part of the 2010 NAACP Kwanzaa Celebration.  Raíces Ensemble members are pictured here playing batá and singing to the Orishas, or forces of nature.  The batá are the sacred drums of the Yoruba, used to praise and call the Orishas.","Nicole Wasserman",,,12-09-2010,"Francisco G. Gómez
Nicole Wines
Holly Taylor","© Raíces Cultural Center",,jpeg,en,"Still Image",2010kwanzaa01.jpg,"Edison, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3114 × 2084,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,batá,Caribbean,Cuba,Cuban music,cultura,culture,drum,drumming,forces of nature,Francisco G. Gómez,Kwanzaa,music,Nicole Wines,Nigeria,Ochá,Orishas,performing arts,Raíces Cultural Center,Raíces Folkloric Ensemble,Yoruba",https://archive.raicesculturalcenter.org/files/original/e6210b7625b9b707b9ad68f774883ef1.jpg,"Still Image",,1,0
206,https://archive.raicesculturalcenter.org/items/show/206,"Bomba in the Park","Afropuertorican
bomba
","At the Spring Jam community art event, Raíces Cultural Center organized a day of workshops and music performances, as well as collaborations with local family arts organizations.  A local Girl Scout troop participated in the festival, attending all the workshops, including the bomba workshop pictured here, earning badges in arts and community involvement.  Raíces Directors led a bomba music and dance workshop and later participants enjoyed a bomba performance by the Raíces Cultural Center Ensemble.","Angela Lugo",,,05-15-2010,"Francisco G. Gómez
Nicole Wines","© Raíces Cultural Center",,jpeg,en,"Still Image",2010springjam02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2576 × 1563,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,Albus Cavus,bomba,children's programs,dance,Family Arts Movement,folk music,folklore,folkloric music,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program,Spring Jam",https://archive.raicesculturalcenter.org/files/original/be882d2b76bc733b71ddc5af9da4fd1f.jpg,"Still Image",,1,0
209,https://archive.raicesculturalcenter.org/items/show/209,"“Los Vejigantes de Puerto Rico” Program Flyer","Afropuertorican
plena
los vejigantes","In 2009, Raíces Cultural Center created and presented its first production thanks in part to an award a MINI grant by the Middlesex County Cultural and Heritage Commission.  Raíces Cultural Center Ensemble performed with guest artists and Raícitas students in a cultural, educational and musical program that was free and open to the public.  The Raíces Cultural Center Ensemble also performed in two New Brunswick Schools, providing a full week long arts in education residency program at the Greater Brunswick Charter School.    Raícitas Youth Program students participated in the performances as ""los vejigantes"", to share the knowledge of the dances and traditions they had learned in their Raícitas ""Little Roots"" classes with the community.","Nicole Wines
Francisco G. Gómez",,,05-04-2009,,"© Raíces Cultural Center",,jpeg,en,jpeg,2009flyer01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",604 × 505,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,bomba,drum,drumming,folk music,los vejigantes de Puerto Rico,music,New Brunswick,plena,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program,Vejigantes",https://archive.raicesculturalcenter.org/files/original/8540bcbb6b3dc7dd2f85e35c5e6ab3a0.jpg,"Still Image","Raíces Program History: Flyers",1,0
221,https://archive.raicesculturalcenter.org/items/show/221,"“Spirit of the Drum” Flyer","Afrocuban
orisha
percussion
dance
rumba","Postcard for the 2010 Raíces Ensemble production “Spirit of the Drum: History and Evolution of an Afrocaribbean Tradition”.  This production was made possible in part by funding from a Middlesex County Cultural and Heritage MINI Grant, as well as a donation of theater space and technicians at the Crossroads Theatre by Johnson and Johnson.","Nicole Wines^^Francisco G. Gómez",,,10-30-2010,,"© Raíces Cultural Center","<p><a title=""Eleguá: Orisha of the Crossroads - 20101030_02_elegua.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/18"" target=""_blank"" rel=""noreferrer noopener"">Eleguá: Orisha of the Crossroads</a></p>^^<a title=""Ago ile ago-A Song for Eleguá - 20101030_03_elegua.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/19"" target=""_blank"" rel=""noreferrer noopener"">Ago ile ago-A Song for Eleguá</a>^^<a title=""Batárumba: La negra caridad -20101030_04_rumba.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/20"">Batárumba: La negra caridad</a>^^<p class=""element-text five columns omega""><a title=""Yemayá: Orisha of Motherhood and the Ocean - 20101030_05_yemaya.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/21"" target=""_blank"" rel=""noreferrer noopener"">Yemayá: Orisha of Motherhood and the Ocean</a></p>^^<p><a title=""Orisha Oyá: The Whirlwind - 20101030_06_oya.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/22"" target=""_blank"" rel=""noreferrer noopener"">Orisha Oyá: The Whirlwind<br /></a></p>^^<a title=""Sean Battle: the Poet - 20101030_07_poet.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/23"" target=""_blank"" rel=""noreferrer noopener"">Sean Battle: the Poet </a>^^<a title=""Excerpts from Spirit of the Drum: History and Evolution of a Caribbean Tradition - 2010_spirit_of_the_drum_01.mp4"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/61"" target=""_blank"" rel=""noreferrer noopener"">Excerpts from Spirit of the Drum: History and Evolution of a Caribbean Tradition</a>^^<p><a title=""Spirit of the Drum Newsletter Article 20101030_newsletter_article_01.jpg"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/24"" target=""_blank"" rel=""noreferrer noopener"">Spirit of the Drum Newsletter Article</a></p>",jpeg,en,"Still Image",2010flyer09front.jpg^^2010flyer09back.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1275 × 1875^^500 × 708,,,,,,,,,,,,,,,,,,"Africa,Afrocaribbean,Afrocuban,batá,Caribbean,Crossroads Theatre,dance,drum,MCCHC,Middlesex County Cultural and Heritage Commission,New Brunswick,Raíces Cultural Center,Raíces Folkloric Ensemble,Raíces intern,Spirit of the Drum","https://archive.raicesculturalcenter.org/files/original/ff1775b1e3a94e17f822bb02428b87fc.jpg,https://archive.raicesculturalcenter.org/files/original/f0ba75c2a85b64de26d0ed3d1f141165.jpg","Still Image","Raíces Program History: Flyers",1,0
