﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1602,https://archive.raicesculturalcenter.org/items/show/1602,"Our Plastic Waters EcoArt Volunteers","Ecology projects
Community arts projects","Raíces Cultural Center director Francisco G. Gómez with a group of volunteers preparing to participate in a cleanup of a quarter mile stretch of the Raritan River as part of the Our Plastic Waters cleanup and ecoart workshop in the Water Is Life Initiative","Nicole Wines",,,10-07-2017,"Francisco G. Gómez","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup01.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/d3faf2a9184f876f113ec52670891cce.jpg,"Still Image","Water Is Life",1,0
1603,https://archive.raicesculturalcenter.org/items/show/1603,"Raritan River Cleanup","Ecology projects
Community arts projects","Volunteer cleaning the waterfront of the Raritan River as part of the Our Plastic Waters EcoArt Workshop in the Water Is Life Initiative.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup02.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/c78b91793a4c7d7d0f1fe5be2d356547.jpg,"Still Image","Water Is Life",1,0
1604,https://archive.raicesculturalcenter.org/items/show/1604,"Raritan River Pollution","Ecology projects
Community arts projects","Plastic pollution floating in the Raritan River.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup03.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/1bf022691c2e4afafd0284389563814c.jpg,"Still Image","Water Is Life",1,0
1605,https://archive.raicesculturalcenter.org/items/show/1605,"Cleaning Up","Ecology projects
Community arts projects","Volunteer cleaning along the waterfront of the Raritan River as part of the Our Plastic Waters EcoArt Workshop in the Water Is Life Initiative.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup04.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/ac227a1c6816b5fbc0e2fad90c9b0c05.jpg,"Still Image","Water Is Life",1,0
1606,https://archive.raicesculturalcenter.org/items/show/1606,"Student Volunteers","Ecology projects
Community arts projects","Student volunteers from the Highland Park High School Environmental Club took part in the Our Plastic Waters cleanup and eco-art workshop during the Water Is Life initiative.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup05.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/4d6de956d959b5b40d05c29f5ef37358.jpg,"Still Image","Water Is Life",1,0
1607,https://archive.raicesculturalcenter.org/items/show/1607,"Cleaning the Waterfront","Ecology projects
Community arts projects","Middlesex County Conservation Corps coordinator Griffith Boyd helped with the logistics of the Our Plastic Waters cleanup along the Raritan River waterfront during the Water Is Life initiative.","Nicole Wines",,,10-07-2017,"Griffith Boyd","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup06.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Griffith Boyd,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/7f2064ab548d8725fd1a3e78d4de2d99.jpg,"Still Image","Water Is Life",1,0
1608,https://archive.raicesculturalcenter.org/items/show/1608,Volunteering,"Ecology projects
Community arts projects","Student volunteer cleaning along the waterfront of the Raritan River as part of the Our Plastic Waters EcoArt Workshop in the Water Is Life Initiative.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup07.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/5b406c98ebc2ce07fa3e2f39b40d1134.jpg,"Still Image","Water Is Life",1,0
1609,https://archive.raicesculturalcenter.org/items/show/1609,"Collecting Garbage/Art Materials","Ecology projects
Community arts projects","Volunteers cleaning a quarter mile stretch of the Raritan River waterfront as part of the Our Plastic Waters EcoArt Workshop in the Water Is Life Initiative. After the cleanup garbage collected was sorted and transformed into eco-art sculptures.","Nicole Wines",,,10-07-2017,"Joyce M., Griffith Boyd","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup08.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Griffith Boyd,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/70185a33e7832b95463a50a54e5ac2a8.jpg,"Still Image","Water Is Life",1,0
1610,https://archive.raicesculturalcenter.org/items/show/1610,"Our Plastic World","Ecology projects
Community arts projects","Raíces EcoCulture Intern Kira Herzog visibly disappointed at how our community's disposable and single-use plastic ends up in our waterways.","Nicole Wines",,,10-07-2017,"Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup09.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Kira Herzog,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/c941f1dc6009370977400ddf40b2f832.jpg,"Still Image","Water Is Life",1,0
1611,https://archive.raicesculturalcenter.org/items/show/1611,"Plastic Pollution","Ecology projects
Community arts projects","Plastic pollution in a section of woods along the Raritan River waterfront, collected by volunteers during the Our Plastic Waters clean up and eco-art workshop.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup10.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/ad259f434ee04d9130bdcb0dd86b43f7.jpg,"Still Image","Water Is Life",1,0
