﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
241,https://archive.raicesculturalcenter.org/items/show/241,"Arts and Family Day: My Sacred Self Program Flyer","Visual Art","Flyer for the March 2011 Arts and Family Day Program: Lembranças/Recollections.

EVENT DESCRIPTION
Meet the artist Amy Garas as you explore her solo exhibit ""Lembrancas: A Recollection"". Participate in creating art with your children and families as Amy leads workshop students through a series of arts activities exploring culture, traditions, roots and identity. ","Amy Garas",,,3-12-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",509 × 1087,,,,,,,,,,,,,,,,,,"Amy Garas,Family Arts and Culture,My Sacred Self,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/601d2e25f83851003b414b6276af1eca.jpg,"Still Image","Raíces Program History: Flyers",1,0
308,https://archive.raicesculturalcenter.org/items/show/308,"Arts and Family Day: Painting Vejigante Mask","Visual Art
Cultural Education
los vejigantes","Participants in this Arts and Family Day event had the opportunity to paint and take home their own miniature vejigante masks.","Angela Lugo",,,2-11-2009,"Juni R.","© Raíces Cultural Center","<a title=""Arts and Family Day: Los Vejigantes de Puerto Rico Program Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/239"" target=""_blank"">Arts and Family Day: Los Vejigantes de Puerto Rico Program Flyer</a>",jpeg,en,"Still Image",2009familyday-vejigantes01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"Arts and Family Day,Family Arts and Culture,los vejigantes de Puerto Rico,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/348447d03017d922ebf4ddeb09520720.jpg,"Still Image",,1,0
309,https://archive.raicesculturalcenter.org/items/show/309,"Arts and Family Day: Vejigante Coloring Activity","Visual Art
Cultural Education
los vejigantes","After hearing stories about Los Vejigantes de Puerto Rico and making their own vejigante masks, participants colored vejigante costumes and masks and later put their artwork on display at the Raíces studio.","Angela Lugo",,,2-11-2009,"Juni R.^^Cedar R.","© Raíces Cultural Center","<a title=""Arts and Family Day: Los Vejigantes de Puerto Rico Program Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/239"" target=""_blank"">Arts and Family Day: Los Vejigantes de Puerto Rico Program Flyer</a>",jpeg,en,"Still Image",2009familyday-vejigantes02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Arts and Family Day,Family Arts and Culture,los vejigantes de Puerto Rico,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/70d59840933f2db123c3ef4d17787182.jpg,"Still Image",,1,0
310,https://archive.raicesculturalcenter.org/items/show/310,"Arts and Family Day: Vejigante Crafts","Visual Art
Cultural Education
los vejigantes","After learning about the history of the vejigantes, families who participated in this Arts and Family Day event worked together on vejigante based crafts.","Angela Lugo",,,2-11-2009,"Nicole Wines^^Francisco G. Gómez^^Juni R.^^Niam R.^^Robin Doherty","© Raíces Cultural Center","<a title=""Arts and Family Day: Los Vejigantes de Puerto Rico Program Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/239"" target=""_blank"">Arts and Family Day: Los Vejigantes de Puerto Rico Program Flyer</a>",jpeg,en,"Still Image",2009familyday-vejigantes03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Arts and Family Day,Family Arts and Culture,los vejigantes de Puerto Rico,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/034477a04ec5b039357bd33d01db027e.jpg,"Still Image",,1,0
311,https://archive.raicesculturalcenter.org/items/show/311,"﻿Arts and Family Day: Vejigante Mask Making","Visual Art
Cultural Education
los vejigantes","Arts and Family Day participant working on her own miniature vejigante mask.  ","Angela Lugo",,,2-11-2011,"Erin D.","© Raíces Cultural Center","<a title=""Arts and Family Day: Los Vejigantes de Puerto Rico Program Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/239"" target=""_blank"">Arts and Family Day: Los Vejigantes de Puerto Rico Program Flyer</a>",jpeg,en,"Still Image",2009familyday-vejigantes04.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Arts and Family Day,Family Arts and Culture,los vejigantes de Puerto Rico,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/bb957abd3f1d7518bd5053a2cf3f31d6.jpg,"Still Image",,1,0
312,https://archive.raicesculturalcenter.org/items/show/312,"Arts and Family Day: Meeting the Vejigantes","Visual Art
Cultural Education
los vejigantes","At this Arts and Family Day event, participants got to learn about and meet los vejigantes de Puerto Rico in an interactive presentation and performance.","Angela Lugo",,,2-11-2011,"Nicole Wines^^Cedar R.","© Raíces Cultural Center","<a title=""Arts and Family Day: Los Vejigantes de Puerto Rico Program Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/239"" target=""_blank"">Arts and Family Day: Los Vejigantes de Puerto Rico Program Flyer</a>",jpeg,en,"Still Image",2009familyday-vejigantes05.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Arts and Family Day,Family Arts and Culture,los vejigantes de Puerto Rico,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/4e8d409d4f206ec1c8f6d2a2aa38e812.jpg,"Still Image",,1,0
313,https://archive.raicesculturalcenter.org/items/show/313,"Arts and Family Day: Instruments of Bomba and Plena","Visual Art
Cultural Education
los vejigantes","Raíces Co-Director Francisco G. Gómez explaining the instruments used in the music of bomba and plena, which is the music most closely related to the tradition of the vejigantes.","Angela Lugo",,,2-11-2009,"Maple R.^^Nicole Wines^^Francisco G. Gómez","© Raíces Cultural Center","<a title=""Arts and Family Day: Los Vejigantes de Puerto Rico Program Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/239"" target=""_blank"">Arts and Family Day: Los Vejigantes de Puerto Rico Program Flyer</a>",jpeg,en,"Still Image",2009familyday-vejigantes06.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3068 × 2301,,,,,,,,,,,,,,,,,,"Arts and Family Day,Family Arts and Culture,los vejigantes de Puerto Rico,panderos,plena,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/8b850b21ee5fa0667e6d3005628df0a8.jpg,"Still Image",,1,0
314,https://archive.raicesculturalcenter.org/items/show/314,"Arts and Family Day: Family Bomba with Vejigante","Visual Art
Cultural Education
los vejigantes","Family participants in the vejigantes Arts and Family Day event got to try the instruments of bomba and plena and learn how to play a simple bomba rhythm together.","Angela Lugo",,,2-11-2009,"Nicole Wines^^Francisco G. Gómez","© Raíces Cultural Center","<a title=""Arts and Family Day: Los Vejigantes de Puerto Rico Program Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/239"" target=""_blank"">Arts and Family Day: Los Vejigantes de Puerto Rico Program Flyer</a>",jpeg,en,"Still Image",2009familyday-vejigantes07.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Arts and Family Day,bomba,bomba drums,bombazo,cultura,culture,Family Arts and Culture,folkloric music,los vejigantes de Puerto Rico,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/65fa447126e3f91aa93c7c5b4c4b950c.jpg,"Still Image",,1,0
315,https://archive.raicesculturalcenter.org/items/show/315,"Arts and Family Day Participants: Los Vejigantes de Puerto Rico","Visual Art
Cultural Education
los vejigantes","Some of the participants from the February 2009 Arts and Family Day event: Los Vejigantes de Puerto Rico.","Angela Lugo",,,2-11-2009,"Nicole Wines^^Francisco G. Gómez^^Ed Doherty^^Robin Doherty^^Cathy Smyrski^^Maple R.","© Raíces Cultural Center","<a title=""Arts and Family Day: Los Vejigantes de Puerto Rico Program Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/239"" target=""_blank"">Arts and Family Day: Los Vejigantes de Puerto Rico Program Flyer</a>",jpeg,en,"Still Image",2009familyday-vejigantes08.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1323 × 392,,,,,,,,,,,,,,,,,,"Arts and Family Day,Family Arts and Culture,los vejigantes de Puerto Rico,Raíces Cultural Center,vejigante costume,vejigante mask",https://archive.raicesculturalcenter.org/files/original/4c9c701a6edf2c7dc3cf3f784b5da85e.jpg,"Still Image",,1,0
239,https://archive.raicesculturalcenter.org/items/show/239,"Arts and Family Day: Los Vejigantes de Puerto Rico Program Flyer",vejigantes,"Flyer for the February 2011 Arts and Family Day Program: Los Vejigantes de Puerto Rico.

PROGRAM DESCRIPTION:
Raíces Cultural Center hosts monthly Family Arts Days with: 
-Storytelling
-Family Arts and Crafts
-Cultural Displays
-Slideshows and video presentations
-Take home activities
-Special guest performers and demonstrations

You and your family are invited to make art together as you learn about different cultures and traditions from around the world. Each Family Arts Day focuses on a different theme, subject or cultural tradition, varying each month. 

February's Family Arts Day will focus on Los Vejigantes de Puerto Rico...learn about the vejigantes and hear their stories, make miniature vejigante masks and come ready to get up and move with the vejigantes!","Nicole Wines^^Francisco G. Gómez",,,2-12-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",464 × 600,,,,,,,,,,,,,,,,,,"Family Arts and Culture,los vejigantes de Puerto Rico,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/06276ada896893ff95abfb0c94fcd857.jpg,"Still Image","Raíces Program History: Flyers",1,0
