﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1778,https://archive.raicesculturalcenter.org/items/show/1778,"Okeanos Sea Vaka","Ecology projects
Community arts projects","Okeanos sea vaka model on display in the window of 431 Raritan Ave. in Highland Park NJ for the duration of the Water Is Life exhibit series project.","Nicole Wines",,,11-01-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171101_WaterIsLifeGroupExhibit11.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Okeanos,Vaka,Water Is Life",https://archive.raicesculturalcenter.org/files/original/df102dc6f0d2d19690f23182e7edde0d.jpg,"Still Image","Water Is Life",1,0
1715,https://archive.raicesculturalcenter.org/items/show/1715,"Model Vaka","Ecology projects
Community arts projects","Model sea vaka on display as part of the Water Is Life exhibit series. Okeanos Foundation for the Sea shared their model sea vaka as well as a video about Okeanos and its work on sustainable sea transportation and climaate change awareness at the Water Is Life art exhibit series in the fall of 2017.","Nicole Wines",,,10-13-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171013_WaterIsLifeSetup12.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Okeanos,Vaka,Water Is Life",https://archive.raicesculturalcenter.org/files/original/90692ab6a0326b2c895e24acc192da7a.JPG,"Still Image","Water Is Life",1,0
1714,https://archive.raicesculturalcenter.org/items/show/1714,"Pacific Islands on the Frontline of Climate Change","Ecology projects
Community arts projects","Flag reading ""Pacific Islands on the frontline of climate change"" which was integrated into the Okeanos model sea vaka. Islands are especially at risk to the effects of climate change.","Nicole Wines",,,10-13-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171013_WaterIsLifeSetup11.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Okeanos,Vaka,Water Is Life",https://archive.raicesculturalcenter.org/files/original/7a20753665d6e5f737c50600e922b162.JPG,"Still Image","Water Is Life",1,0
1713,https://archive.raicesculturalcenter.org/items/show/1713,"Okeanos Vaka on Display","Ecology projects
Community arts projects","Gabi and Steve, interns from The Okeanos Foundation begin constructing a sea vaka model, which was the first major piece of art to be put on display in the 431 Greenhouse Galleries during the Water Is Life exhibit series..","Nicole Wines",,,10-13-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171013_WaterIsLifeSetup10.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Okeanos,Vaka,Water Is Life",https://archive.raicesculturalcenter.org/files/original/41fa322374204d2df73d81e260f945b5.JPG,"Still Image","Water Is Life",1,0
1712,https://archive.raicesculturalcenter.org/items/show/1712,"Constructing a Sea Vaka","Ecology projects
Community arts projects","Okeanos Foundation for the Sea intern Steve constructing a model sea vaka, a traditional Polynesian sailing vessel.","Nicole Wines",,,10-13-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171013_WaterIsLifeSetup09.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Okeanos,Vaka,Water Is Life",https://archive.raicesculturalcenter.org/files/original/75a166f0ff32c513e9cc817c9e11e88d.JPG,"Still Image","Water Is Life",1,0
1711,https://archive.raicesculturalcenter.org/items/show/1711,"Science Needs Traditional Knowledge","Ecology projects
Community arts projects","Flag reading ""Science needs traditional knowledge"" which was integrated into the Okeanos model sea vaka.","Nicole Wines",,,10-13-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171013_WaterIsLifeSetup08.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Okeanos,Vaka,Water Is Life",https://archive.raicesculturalcenter.org/files/original/375afd4833f4ba9b85f52c1a6994e1cd.JPG,"Still Image","Water Is Life",1,0
1710,https://archive.raicesculturalcenter.org/items/show/1710,"Sea Vaka","Ecology projects
Community arts projects","Adding sails to the model sea vaka, a traditional, indigenous sailing vessel from the Polynesian Islands","Nicole Wines",,,10-13-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171013_WaterIsLifeSetup07.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Okeanos,Polynesia,Vaka,Water Is Life",https://archive.raicesculturalcenter.org/files/original/b4a89e440ffa9b7146443019c5b3493d.JPG,"Still Image","Water Is Life",1,0
1709,https://archive.raicesculturalcenter.org/items/show/1709,"Building a Vaka","Ecology projects
Community arts projects","Interns Gabi and Steve from the Okeanos Foundation for the Sea adding sails to the model vaka they contributed to the Water Is Life art exhibition series.","Nicole Wines",,,10-13-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171013_WaterIsLifeSetup06.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Okeanos,Vaka,Water Is Life",https://archive.raicesculturalcenter.org/files/original/ec8f63768cc1709436cc4e29ff5f464c.jpg,"Still Image","Water Is Life",1,0
1708,https://archive.raicesculturalcenter.org/items/show/1708,"Sea Vaka Model Construction","Ecology projects
Community arts projects","The Okeanos Foundation for the Sea vaka model was the first major piece to be put on display in the 431 Greenhouse Galleries space.","Nicole Wines",,,10-13-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171013_WaterIsLifeSetup05.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Okeanos,Vaka,Water Is Life",https://archive.raicesculturalcenter.org/files/original/68606f7255f91b699a2df3487a32f20d.JPG,"Still Image","Water Is Life",1,0
1707,https://archive.raicesculturalcenter.org/items/show/1707,"Assembling the Vaka","Ecology projects
Community arts projects","Interns from The Okeanos Foundation construct the sea vaka model that would go on early display in the 431 Greenhouse Galleries during the Water Is Life exhibit series.","Nicole Wines",,,10-13-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171013_WaterIsLifeSetup04.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Okeanos,Vaka,Water Is Life",https://archive.raicesculturalcenter.org/files/original/2fea957064f900b211466180a4c8fcaf.JPG,"Still Image","Water Is Life",1,0
