﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
371,https://archive.raicesculturalcenter.org/items/show/371,"Habana Province - Caballero de Paris","Habana Vieja","""His real name was José María López Lledín, a native of Lugo in Spain, where he was born in 1899 into a wealthy family. Some say he lost his mind when, during the trip from Spain to Cuba, the vessel sunk and he lost his family. Others claim that after he settled in Cuba in 1910, he was jailed, in 1920, in El Castillo del Principe for a crime he did not commit.
Either way, after his release, for many years throughout the 1950s he wandered the streets of Havana, the victim of worsening dementia. He was instantly recognizable by his mane of greying hair, a shaggy beard, long nails and an elegant black cape. With him he carried a portfolio containing his treasures: gifts, pens and coloured pieces of card, which he bestowed on passers-by.""","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,,Cuba07.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",1512 × 2016,,,,,,,,,,,,,,,,,,"caballero de Paris José María López Lledín,Cuba,Habana,Habana port,Habana vieja,Havana,Old Havana",https://archive.raicesculturalcenter.org/files/original/a9cc4e47fa4ddad960f91a44ca173fca.jpg,"Still Image","Cultural Exchange - Cuba",1,0
390,https://archive.raicesculturalcenter.org/items/show/390,"Habana Province - Chinatown","Habana Vieja","Entrance to Chinatown in Old Havana.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba32.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"capital of havana,capitolio,Chinatown,Cuba,Habana,Habana port,Habana vieja,Havana,Old Havana",https://archive.raicesculturalcenter.org/files/original/dc5edbafd770b9cb729bdea0d71ca248.jpg,"Still Image","Cultural Exchange - Cuba",1,1
391,https://archive.raicesculturalcenter.org/items/show/391,"Habana Province - Chinatown","Habana Vieja","Sign that says Chinatown, in Old Havana","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,,"Still Image",Cuba33.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"capital of havana,capitolio,Chinatown,Cuba,Habana,Habana port,Habana vieja,Havana,Old Havana",https://archive.raicesculturalcenter.org/files/original/808205fc5d375c666c6d912bc8aa6dd6.jpg,"Still Image","Cultural Exchange - Cuba",1,0
380,https://archive.raicesculturalcenter.org/items/show/380,"Habana Province - Cinco Esquinas","Habana Vieja - Regla","Las cinco esquinas (5 corners) in the city of Regla.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba20.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"Cuba,Habana,Habana port,Habana vieja,Havana,Old Havana,Regla",https://archive.raicesculturalcenter.org/files/original/17f8684603dffb0f3ed4db00931b52c4.jpg,"Still Image","Cultural Exchange - Cuba",1,0
381,https://archive.raicesculturalcenter.org/items/show/381,"Habana Province - Classic street","Habana Vieja - Regla","Classic street in the city of Regla.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba21.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",1512 × 2016,,,,,,,,,,,,,,,,,,"Cuba,Habana,Habana port,Habana vieja,Havana,Old Havana,Regla",https://archive.raicesculturalcenter.org/files/original/39559c01c769d236834f901f0fc27277.jpg,"Still Image","Cultural Exchange - Cuba",1,0
387,https://archive.raicesculturalcenter.org/items/show/387,"Habana Province - Conjunto","Habana Vieja","Unknown Conjunto playing son music in the port tavern Havana Club in Old Havana.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba28.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"Caribbean music performance,club,conjunto,Cuba,Cuban music,Habana,Habana port,Habana vieja,Havana,music,Old Havana,són,tavern",https://archive.raicesculturalcenter.org/files/original/588b5c4c16e5d1d54f8801af1f2e4499.jpg,"Still Image","Cultural Exchange - Cuba",1,0
375,https://archive.raicesculturalcenter.org/items/show/375,"Habana Province - Conjunto Deboson","Habana Vieja","Conjunto Deboson. They play the classic Són music of Cuba. Alberto on guitar and Janete on the flute.","Francisco G. Gómez",,,8-15-2007,"Alberto Rodríguez, guitar^^Janete Jiménez, flute","© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba11.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"Caribbean music performance,Cuba,Cuban music,Deboson,flute,guitar,Habana,Habana port,Habana vieja,Havana,music,Old Havana,són",https://archive.raicesculturalcenter.org/files/original/c03ee2b1b75b9a5ce1750bf9d1c03cfd.jpg,"Still Image","Cultural Exchange - Cuba",1,1
376,https://archive.raicesculturalcenter.org/items/show/376,"Habana Province - Conjunto Deboson","Habana Vieja","Conjunto Deboson. They play the classic Son music of Cuba. Janete on the flute, Jorge on percussion, Andrés on bass.","Francisco G. Gómez",,,8-15-2007,"Janete Jiménez, flute^^Jorge A Capote, percussion^^Andrés Cruz, bass","© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba12.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",1512 × 2016,,,,,,,,,,,,,,,,,,"Caribbean music performance,Cuba,Cuban music,cultura,culture,Habana,Habana port,Habana vieja,Havana,Old Havana,són",https://archive.raicesculturalcenter.org/files/original/f523e20fd3ddc23ba3235bb3c2601155.jpg,"Still Image","Cultural Exchange - Cuba",1,0
386,https://archive.raicesculturalcenter.org/items/show/386,"Habana Province - Ferry Regla","Habana Vieja - Regla","Entrance to the ferry that runs back and forth between the old port of Havana and the city of Regla.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba27.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"Cuba,ferry,Habana,Habana port,Habana vieja,Havana,Old Havana,Regla",https://archive.raicesculturalcenter.org/files/original/fdc5b128c9b3a22faebd8f8a1b9407ac.jpg,"Still Image","Cultural Exchange - Cuba",1,0
374,https://archive.raicesculturalcenter.org/items/show/374,"Habana Province - Havana Club Bar","Habana Vieja","Bar Havana Club in the port of Old Havana. ","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba10.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"Cuba,Cuban music,Habana,Habana port,Habana vieja,Havana,Old Havana",https://archive.raicesculturalcenter.org/files/original/ee0285e36a96dcd4102f0159a697f585.jpg,"Still Image","Cultural Exchange - Cuba",1,0
