﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2321,https://archive.raicesculturalcenter.org/items/show/2321,"Flyer, Raíces Cultural Arts Intro to Caribbean Drumming, Fall 2023","Cultural Arts","Raíces Cultural Center flyer for Afro-Caribbean hand percussion classes offered at the Eugene Young Environmental Eduction Center beginning in the Fall of 2023.","Nicole Wines^^ Francisco G. Gómez",,,10-02-2023,"Francisco G. Gómez","© Raíces Cultural Center
",,jpeg,en,"Still Image
",2023-culturalarts-caribbeandrumming-01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,Cuba,drumming,flyer,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/75365c76a429d5b809eb71eb161b748d.jpg,"Still Image","Raíces Program History: Flyers",1,0
2318,https://archive.raicesculturalcenter.org/items/show/2318,"Flyer, Raíces Cultural Arts Intro to Afro-Cuban Dance, Fall 2023","Cultural Arts","Raíces Cultural Center flyer for Afro-Cuban dance classes offered at the Eugene Young Environmental Eduction Center in the Fall of 2023.","Nicole Wines^^ Francisco G. Gómez",,,10-02-2023,"Nicole Wines","© Raíces Cultural Center
",,jpeg,en,"Still Image
",2023-culturalarts-afrocubandance-01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Cuba,dance,flyer",https://archive.raicesculturalcenter.org/files/original/0916a2c8033f55c700e0b300f22a6f03.jpg,"Still Image","Raíces Program History: Flyers",1,0
224,https://archive.raicesculturalcenter.org/items/show/224,"Orisha Art Show Cultural Display","Afrocuban
orisha
visual art","Cultural and educational display at the Orisha Art Exhibit.  The display includes the batá drums, and peripheral instruments used in Afro-Cuban music, an orisha Oyá doll, a handmade Eleguá, Orisha tiles and a an Orisha poster.  ","Nicole Wines",,,09-18-2010,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2010orishaartshow03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3645 × 2736,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,bamboo,barriles de bomba,batá,Caribbean,Cuba,cultura,culture,drum,Eleguá,forces of nature,New Brunswick,Nigeria,Orisha Art Show,Orishas,Oyá,Raíces Cultural Center,shekere,Yemayá,Yoruba",https://archive.raicesculturalcenter.org/files/original/d9955c1242f56ca374d173e80161df44.jpg,"Still Image",,1,0
196,https://archive.raicesculturalcenter.org/items/show/196,"Kwanzaa Celebration","Afrocuban
batá
Kwanzaa","The Raíces Cultural Center Ensemble was asked to share the traditions and cultures of the Caribbean through music, dance and song as part of the 2010 NAACP Kwanzaa Celebration.  Raíces Ensemble members are pictured here playing batá and singing to the Orishas, or forces of nature.  The batá are the sacred drums of the Yoruba, used to praise and call the Orishas.","Nicole Wasserman",,,12-09-2010,"Francisco G. Gómez
Nicole Wines
Holly Taylor","© Raíces Cultural Center",,jpeg,en,"Still Image",2010kwanzaa01.jpg,"Edison, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3114 × 2084,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,batá,Caribbean,Cuba,Cuban music,cultura,culture,drum,drumming,forces of nature,Francisco G. Gómez,Kwanzaa,music,Nicole Wines,Nigeria,Ochá,Orishas,performing arts,Raíces Cultural Center,Raíces Folkloric Ensemble,Yoruba",https://archive.raicesculturalcenter.org/files/original/e6210b7625b9b707b9ad68f774883ef1.jpg,"Still Image",,1,0
2286,https://archive.raicesculturalcenter.org/items/show/2286,"Raíces Roots Music Oral History Interview: Sarah Town","Folkloric Music^^Capoeira","Oral history interview with musician, dancer, composer and researcher Sarah Town.
","Nancy Friedman",https://vimeo.com/489609929,"Raíces Cultural Center (https://vimeo.com/raicesculturalcenter)",09-13-2020,"Sarah Town^^Nancy Friedman","<span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span>",,.mov,en,"Moving Image",,"Zoom Interview",,,,,,,,,,"<iframe width=""1920"" height=""1080"" src=""https://player.vimeo.com/video/489609929?h=fd0cffe06d&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Sarah Town""></iframe>",https://i.vimeocdn.com/video/1012825017-6480441702e2cc727f589a44705d3a613816d4b853095f78e3a95f63b317dfcd-d_1920x1080,,,,,,,"Oral History Interview",,1:02:04,,"Raíces Cultural Arts Collective^^Raíces Cultural Center",,,,,,,,,,,,,,,"Capoeira,capoeirista,Cuba,Cuban dance,Cuban music,Nancy Friedman,oral history,Roots Music Exhibit Series,Sarah Pedrita Town,Sarah Town,women in capoeira,Women in Culture,Zumbi","https://archive.raicesculturalcenter.org/files/original/7d7782f56a97b6d578d689433cc51554,https://archive.raicesculturalcenter.org/files/original/67b3312e2eeb87bfb00beca8b500dd52","Moving Image","Roots Music Oral History Collection",1,0
395,https://archive.raicesculturalcenter.org/items/show/395,"Havana Province - Street Mural","Havana Vieja","Street mural on El Prado Old Havana.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba37.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"Cuba,Habana,Habana port,Habana vieja,Havana,mural,Old Havana,street art",https://archive.raicesculturalcenter.org/files/original/a32cc231a36e50de165c7a6a2d3340a8.jpg,"Still Image","Cultural Exchange - Cuba",1,0
394,https://archive.raicesculturalcenter.org/items/show/394,"Havana Province - Street Mural","Havana Vieja","Street mural on El Prado Old Havana.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba36.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"Cuba,Habana,Habana port,Habana vieja,Havana,mural,Old Havana,street art",https://archive.raicesculturalcenter.org/files/original/d3594b8ba2cc49492e04bb09c66f8a4a.jpg,"Still Image","Cultural Exchange - Cuba",1,0
392,https://archive.raicesculturalcenter.org/items/show/392,"Habana Province - Restaurant","Habana Vieja","Chi Tack Tong restaurant in Chinatown in Old Havana. Absolutely delicious menu and warm friendly staff.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba34.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"capital of havana,capitolio,Chinatown,Cuba,Habana,Habana port,Habana vieja,Havana,Old Havana,restaurant",https://archive.raicesculturalcenter.org/files/original/cadbf7a36db82dbf97e76b600de7dad5.jpg,"Still Image","Cultural Exchange - Cuba",1,0
391,https://archive.raicesculturalcenter.org/items/show/391,"Habana Province - Chinatown","Habana Vieja","Sign that says Chinatown, in Old Havana","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,,"Still Image",Cuba33.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"capital of havana,capitolio,Chinatown,Cuba,Habana,Habana port,Habana vieja,Havana,Old Havana",https://archive.raicesculturalcenter.org/files/original/808205fc5d375c666c6d912bc8aa6dd6.jpg,"Still Image","Cultural Exchange - Cuba",1,0
390,https://archive.raicesculturalcenter.org/items/show/390,"Habana Province - Chinatown","Habana Vieja","Entrance to Chinatown in Old Havana.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba32.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"capital of havana,capitolio,Chinatown,Cuba,Habana,Habana port,Habana vieja,Havana,Old Havana",https://archive.raicesculturalcenter.org/files/original/dc5edbafd770b9cb729bdea0d71ca248.jpg,"Still Image","Cultural Exchange - Cuba",1,1
