﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1160,https://archive.raicesculturalcenter.org/items/show/1160,"Science Lesson","Puerto Rico
Hurricane Maria
agroecology","A local resident of Las Marías brings her son, who is homeschooled, to Plenitud PR for practical hands on science lessons. In this photo they are cutting patchouli leaves off the plant to use as mulch in the next garden row. The patchouli grows extremely deep and complex root systems that help hold the soil in place on steep and terraced lands. ","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief231.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,homeschool,Las Marías,local food systems,mulch,organic farming,patchouli,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,soil stabilizer,terraces",https://archive.raicesculturalcenter.org/files/original/ebc2071d9488c281f541989d88266a3d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1161,https://archive.raicesculturalcenter.org/items/show/1161,"Service Learning","Puerto Rico
Hurricane Maria
agroecology","Student participants in the VISIONS program at St. Thomas University in Minnesota on a service learning exchange trip, planting on the terraces of the organic permaculture farm at Plenitud PR.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief232.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,terraces,Visions",https://archive.raicesculturalcenter.org/files/original/48b6c8aa516c0a9cdda1905e7c7b9fa4.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1162,https://archive.raicesculturalcenter.org/items/show/1162,"No Till Farming - Digging Stick","Puerto Rico
Hurricane Maria
agroecology","St. Thomas University VISIONS program participant Tobias Knight preparing holes for transplanting seedlings into the steep slopes on a terraced planting area of Plenitud’s organic permaculture farm. Tilling would weaken the soil structure on this steep slope, and cause erosion. Individual holes for seedlings disturb the soil less and allowing the seedlings to take hold before the soil washes away. Over time they develop their root systems which help to strengthen the soil and help prevent further erosion in the future.","Nicole Wines",,,1-17-2018,"Tobias Knight","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief233.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,no till farming,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,terraces,Tobias Knight,transplanting,Visions",https://archive.raicesculturalcenter.org/files/original/9f97d1e38a86b393f0e0fa1eb5929d31.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1163,https://archive.raicesculturalcenter.org/items/show/1163,"Biodiverse Community Farming","Puerto Rico
Hurricane Maria
agroecology","Part of the service learning experience at Plenitud PR is hands-on group farming. Done in community with residents of Plenitud and local volunteers from Las Marías, interns and students, a large group working together can get a few large tasks done in a very short amount of time and learn about the biodiversity at the site and permaculture farming techniques at the same time.","Nicole Wines",,,1-17-2018,"Rebekah Sánchez
Bri Treppeda
Vivienne
S.","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief234.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,no till farming,organic farming,permaculture,Plenitud PR,Puerto Rico,Rebekah Sánchez,resiliency,service learning,terraces,transplanting,Visions",https://archive.raicesculturalcenter.org/files/original/1951e2f14c5a0f2b66190a65efe290b2.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1164,https://archive.raicesculturalcenter.org/items/show/1164,"Cutting Patchouli","Puerto Rico
Hurricane Maria
agroecology","Plenitud PR intern Briana cutting patchouli and creating bunches to use as mulch. This adds rich organic matter to the soil as it breaks down, and the patchouli plant regenerates it’s leaves quickly, making a it a renewable green fertilizer. The plant also grows extremely deep and complex root systems which help stabilize the soil and prevent erosion. ","Nicole Wines",,,1-17-2018,"Bri Treppeda","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief235.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,mulch,organic farming,patchouli,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,soil stabilizer,terraces",https://archive.raicesculturalcenter.org/files/original/7d0137440d66c38971800b9b3e3db968.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1165,https://archive.raicesculturalcenter.org/items/show/1165,"Rebekah Sánchez at Plenitud PR","Puerto Rico
Hurricane Maria
agroecology","Resident of Plenitud PR, Rebekah Sánchez was leading the service learning group when the Raíces crew visited Plenitud in January 2018. Rebekah also runs her own organization called Siembra Boricua and works to help educate youth about agriculture as well as connect young farmers to land.","Nicole Wines",,,1-17-2018,"Rebekah Sánchez","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief236.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,no till farming,organic farming,permaculture,Plenitud PR,Puerto Rico,Rebekah Sánchez,resiliency,service learning,Siembra Boricua,terraces",https://archive.raicesculturalcenter.org/files/original/917c35ea8c5ebe8bdbf7fbf748cf5c12.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1166,https://archive.raicesculturalcenter.org/items/show/1166,"Harvesting Patchouli","Puerto Rico
Hurricane Maria
agroecology","Plenitud PR intern Bri Treppeda harvesting patchouli leaves to use as mulch on adjoining growing rows. ","Nicole Wines",,,1-17-2018,"Bri Treppeda","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief237.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,mulch,organic farming,patchouli,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,soil stabilizer,terraces",https://archive.raicesculturalcenter.org/files/original/a63de3844af8f3a3f9722306c1731fec.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1167,https://archive.raicesculturalcenter.org/items/show/1167,"Bri Treppeda at Plenitud PR","Puerto Rico
Hurricane Maria
agroecology","Bri Treppeda was an intern at Plenitud PR when Raíces visited the farm in January 2018. Here she is harvesting patchouli to use as mulch. ","Nicole Wines",,,1-17-2018,"Bri Treppeda","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief238.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,mulch,organic farming,patchouli,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,soil stabilizer,terraces",https://archive.raicesculturalcenter.org/files/original/60cbdbb12b029984ea11b88c0639e733.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1168,https://archive.raicesculturalcenter.org/items/show/1168,"Terraced Farming","Puerto Rico
Hurricane Maria
agroecology","The Plenitud PR team designed and terraformed along the slopes at their farm in Las Marías. Farming using permaculture principles has helped hold the soil, and the farm saw little erosion during Hurricane María and the months of rain after the hurricane. These terraces are an example of a no till farming method that helps build, strengthen and preserve soil instead of degrade and erode it.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief239.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,no till farming,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,soil stabilizer,terraces",https://archive.raicesculturalcenter.org/files/original/b31b1ef0d36cef6e64096d13c29c0d1e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1169,https://archive.raicesculturalcenter.org/items/show/1169,Patchouli,"Puerto Rico
Hurricane Maria
agroecology","Patchouli right after harvesting the leaves planted in a row along a terraced hillside to prevent soil erosion and help strengthen and stabilize soil.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief240.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Las Marías,mulch,organic farming,patchouli,Puerto Rico,soil stabilizer,terraces,vetiver",https://archive.raicesculturalcenter.org/files/original/0067349a8118f94174f72bb2b9de7592.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1170,https://archive.raicesculturalcenter.org/items/show/1170,"Tobias Knight at Plenitud PR","Puerto Rico
Hurricane Maria
agroecology","St. Thomas University VISIONS program participant Tobias Knight participating in service learning at Plenitud PR’s permaculture farm.","Nicole Wines",,,1-17-2018,"Tobias Knight","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief241.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,terraces,Tobias Knight",https://archive.raicesculturalcenter.org/files/original/96c8916a1096148056a354ee69c6aaf6.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1198,https://archive.raicesculturalcenter.org/items/show/1198,"Terraced Food Forest","Puerto Rico
Hurricane Maria
agroecology","Pathway through two mountainside terraced garden beds. The terraced beds are planted on counter and designed to help control the flow and absorption of water from rainfall. Because of the terraforming and water management techniques that Plenitud utilizes, their property suffered only minor landslides during Hurricane María and the months of rain that followed.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief269.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,biodiversity,food forest,food jungle,food production,Hurricane Maria,hurricane resistant,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,soil stabilizer,swales,terraces,water management",https://archive.raicesculturalcenter.org/files/original/29849fb4a4f9b39c25ce7d63ce6c20c4.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1203,https://archive.raicesculturalcenter.org/items/show/1203,"Permaculture Farm","Puerto Rico
Hurricane Maria
agroecology","Plenitud PR is an organic farm based on permaculture principles and techniques. Through a variety of growing and sustainability practices, including creating a food forest, rainwater harvesting, greenhouse production, terraced farming, raised beds, and more, Plenitud has created a working demonstration site that illustrates the biodiversity, strength and resiliency that is possible with a little work and dedication to learning, creating, serving and sharing.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief274.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,biodiversity,food forest,food production,greenhouse,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,rainwater harvesting,raised beds,resiliency,sustainability,terraces",https://archive.raicesculturalcenter.org/files/original/5fe2642514da05708f5452be8e15a3a8.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
