﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1213,https://archive.raicesculturalcenter.org/items/show/1213,"Raíces and VISIONS at Plenitud","Puerto Rico
Hurricane Maria
agroecology","Raíces director Francisco G. Gómez, program coordinator Nicole Wines and volunteer Christina Proxenos with the VISIONS group and some of the Plenitud PR crew during our visit in January 2018.","Nicole Wines",,,1-17-2018,"Francisco G. Gómez
Nicole Wines
Christina Proxenos
Mary Timm
Darian Kolb
Carson Ingley
Bri Treppeda
Rebekah Sánchez
Sunita Dharod
Tobias Knight
Mackenna Crisally","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief284.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Bri Treppeda,Carson Ingley,Christina Proxenos,community,Darian Kolb,Francisco G. Gómez,Las Marías,Mackenna Crisally,Mary Timm,Nicole Wines,Plenitud PR,Puerto Rico,Raíces Cultural Center,Rebekah Sánchez,service learning,Sunita Dharod,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/67af103a875780fcf02fc1c49bdd8e94.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1211,https://archive.raicesculturalcenter.org/items/show/1211,"Down to the River","Puerto Rico
Hurricane Maria
agroecology","After a morning filled with educational tours and presentations, as well as volunteer work on the farm, groups of service learning volunteers head down to the river to cool off.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief282.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"ecology,landscape,Las Marías,Plenitud PR,Puerto Rico,río,river,service learning,Visions",https://archive.raicesculturalcenter.org/files/original/6cc68964fd3de879538fc32056d9e445.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1208,https://archive.raicesculturalcenter.org/items/show/1208,"In Bloom","Puerto Rico
Hurricane Maria
agroecology","Stopping to smell the flowers on a tour of the permaculture gardens of Plenitud PR’s farm.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief279.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"flowers,garden,Las Marías,organic farming,permaculture,Plenitud PR,pollinator plants,Puerto Rico,resiliency,service learning,sustainability,Visions",https://archive.raicesculturalcenter.org/files/original/9837ddea4fb942c241befc3fbd6cc3a2.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1190,https://archive.raicesculturalcenter.org/items/show/1190,"Service Learning in the Greenhouse","Puerto Rico
Hurricane Maria
agroecology","Service learning program participant Sunita Dharod from St. Thomas University’s VISIONS program weeding the garden beds in the greenhouse at Plenitud.","Nicole Wines",,,1-17-2018,"Sunita Dharod","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief261.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Sunita Dharod,Visions",https://archive.raicesculturalcenter.org/files/original/ae183013fb9f148628ef1f51a3c9c62d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1189,https://archive.raicesculturalcenter.org/items/show/1189,"Hands-On Service Learning in the Garden","Puerto Rico
Hurricane Maria
agroecology","Service learning program participants Darian Kolb, Sunita Dharod and Mackenna Crisally from St. Thomas University’s VISIONS program gaining hands on experience by volunteering in the garden as they learn about permaculture and agroecology principles.","Nicole Wines",,,1-17-2018,"Darian Kolb, Sunita Dharod, Mackenna Crisally","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief260.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Darian Kolb,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,Mackenna Crisally,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Sunita Dharod,Visions",https://archive.raicesculturalcenter.org/files/original/452c692c848b19f7de9ef8f1ad94b430.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1184,https://archive.raicesculturalcenter.org/items/show/1184,"Watering Seedlings","Puerto Rico
Hurricane Maria
agroecology","Service learning program participant Duncan Anderson from St. Thomas University’s VISIONS program watering seedlings in the greenhouse at Plenitud.","Nicole Wines",,,1-17-2018,"Rebekah Sánchez
Duncan Anderson","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief255.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,Duncan Anderson,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,Rebekah Sánchez,resiliency,seedlings,service learning,Visions",https://archive.raicesculturalcenter.org/files/original/4f834bab88452b1ae7c9179f8019b883.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1181,https://archive.raicesculturalcenter.org/items/show/1181,"Weeding the Greenhouse","Puerto Rico
Hurricane Maria
agroecology","Service learning program participants Sunita Dharod and Darian Kolb from St. Thomas University’s VISIONS program weeding the garden beds in the greenhouse at Plenitud.","Nicole Wines",,,1-17-2018,"Darian Kolb
Sunita Dharod","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief252.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Darian Kolb,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Sunita Dharod,Visions",https://archive.raicesculturalcenter.org/files/original/0b22a1d2a238e8206a55f3459646e2be.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1180,https://archive.raicesculturalcenter.org/items/show/1180,"Service Learning - Watering in the Greenhouse","Puerto Rico
Hurricane Maria
agroecology","Service learning program participant Mackenna Crisally from St. Thomas University’s VISIONS program watering the greens growing in the greenhouse beds at Plenitud.","Nicole Wines",,,1-17-2018,"Mackenna Crisally","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief251.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,Mackenna Crisally,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Visions",https://archive.raicesculturalcenter.org/files/original/2879a792370be8f936d155ace1d21904.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1178,https://archive.raicesculturalcenter.org/items/show/1178,"Working in the Greenhouse","Puerto Rico
Hurricane Maria
agroecology","Many hands make light work. With about a dozen service learning volunteers, the entire greenhouse can be weeded and watered in about 15 minutes. ","Nicole Wines",,,1-17-2018,"Mary Timm
Tobias Knight
Aryan Willkom
Vivienne","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief249.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Aryan Willkom,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,Mary Timm,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/1e2637ddc1d8b68c910d332807588e57.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1177,https://archive.raicesculturalcenter.org/items/show/1177,"Watering the Greens","Puerto Rico
Hurricane Maria
agroecology","Service learning program participant Mackenna Crisally from St. Thomas University’s VISIONS program watering the greens growing in the greenhouse beds at Plenitud.","Nicole Wines",,,1-17-2018,"Mackenna Crisally","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief248.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,Mackenna Crisally,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Visions",https://archive.raicesculturalcenter.org/files/original/f9c735513e8835e663bce6f4b2ab36e9.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1176,https://archive.raicesculturalcenter.org/items/show/1176,"Watering in the Greenhouse","Puerto Rico
Hurricane Maria
agroecology","The greenhouse at Plenitud PR is used for food production and educational programs. Greens are more easily grown in the controlled environment under the greenhouse plastic, where the amount of water the plants receive can be monitored and controlled. Here, service learning volunteer Duncan Anderson from St. Thomas University’s VISIONS program helps to water the tender greens growing in the greenhouse beds. ","Nicole Wines",,,1-17-2018,"Duncan Anderson","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief247.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,Duncan Anderson,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Visions",https://archive.raicesculturalcenter.org/files/original/e6050bb83ea7f10fde4414b6fa08b10c.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1175,https://archive.raicesculturalcenter.org/items/show/1175,Watering,"Puerto Rico
Hurricane Maria
agroecology","All visitors to Plenitud contribute to the work on the farm or in the community in some way. Service learning program participant from St. Thomas University’s VISIONS program watering plants in the greenhouse at Plenitud.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief246.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Visions",https://archive.raicesculturalcenter.org/files/original/30092d19b3dc091e1864f5ad69498079.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1174,https://archive.raicesculturalcenter.org/items/show/1174,"Service Learning at Plenitud","Puerto Rico
Hurricane Maria
agroecology","Service learning program participant Mary Timm from St. Thomas University’s VISIONS program watering plants in the greenhouse at Plenitud.","Nicole Wines",,,1-17-2018,"Mary Timm","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief245.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,Mary Timm,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Visions",https://archive.raicesculturalcenter.org/files/original/ec1786e85826e213ed2febf1025fc57a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
