﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
222,https://archive.raicesculturalcenter.org/items/show/222,"Raíces Visual Arts: Orisha Art Show","Afrocuban
orisha
visual art","Raíces Intern Sean Battle at the Orisha Art Exhibit.","Nicole Wines",,,09-18-2010,"Sean Battle","© Raíces Cultural Center",,jpeg,en,"Still Image",2010orishaartshow01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"art exhibit,forces of nature,New Brunswick,Orisha Art Show,Orishas,Raíces Cultural Center,Raíces intern,Sean Battle,visual art",https://archive.raicesculturalcenter.org/files/original/85149559d833fa0e3013160dd3d748c3.jpg,"Still Image",,1,0
223,https://archive.raicesculturalcenter.org/items/show/223,"Raíces Visual Arts: Orisha Art Show","Afrocuban
orisha
Raíces Visual Arts","Raíces supporter and art fan Ozzy Vera with exhibit artist Joe Lentini.","Nicole Wines",,,09-18-2010,"Ozzy Vera
Joe Lentini","© Raíces Cultural Center",,jpeg,en,"Still Image",2010orishaartshow02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"art exhibit,forces of nature,Joe Lentini,New Brunswick,Orisha Art Show,Orishas,Raíces Cultural Center,visual art",https://archive.raicesculturalcenter.org/files/original/3fbbb959a6d3fdf3d38ee6181d473fae.jpg,"Still Image",,1,0
225,https://archive.raicesculturalcenter.org/items/show/225,"Raíces Visual Arts: Orisha Art Show","Afrocuban, orisha, visual art","Students from Raícitas Youth Program attended the Orisha Art Exhibit to learn more about the Orishas, or forces of nature.  These students had recently begun to learn the songs and dances of the Orishas in their classes.","Nicole Wines",,,09-18-2014,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2010orishaartshow04.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"art exhibit,New Brunswick,Orisha Art Show,Orishas,Raíces Cultural Center,Raícitas Youth Program,visual art",https://archive.raicesculturalcenter.org/files/original/463e4bce5fd37d92bea59c066884da8d.jpg,"Still Image",,1,0
226,https://archive.raicesculturalcenter.org/items/show/226,"Orisha Art Show: With the Artists","Afrocuban
orisha
visual art","Raíces Co-Directors Francisco G. Gómez and Nicole Wines with the artists featured in the exhibit, Aja Washington and Joe Lentini","Gabriel Gómez",,,09-18-2010,"Aja Washington
Francisco G. Gómez
Nicole Wines
Joe Lentini","© Raíces Cultural Center",,jpeg,en,"Still Image",2010orishaartshow05.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3647 × 2736,,,,,,,,,,,,,,,,,,"Aja Washington,art exhibit,Francisco G. Gómez,Joe Lentini,New Brunswick,Nicole Wines,Orisha Art Show,Orishas,Raíces Cultural Center,visual art",https://archive.raicesculturalcenter.org/files/original/3964b537992f045b0bd1b0e80e29be4a.jpg,"Still Image",,1,0
227,https://archive.raicesculturalcenter.org/items/show/227,"Raíces Visual Arts: Historias de los muertos","Day of the Dead
visual art","Visitor to Raíces Cultural Center viewing the art exhibit “Historias de los muertos”.  The exhibit by Jonathan Jacob Horowitz was inspired by the “Day of the Dead” celebration and the paintings were inspired by and themed on untold stories of the dead.","Nicole Wines",,,11-20-2010,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2010historiasdelamuerte01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"art,art exhibit,Day of the Dead,Día de los Muertos,New Brunswick,Raíces Cultural Center,visual art",https://archive.raicesculturalcenter.org/files/original/073441cdc5130dab65d541931acf89e9.jpg,"Still Image",,1,0
240,https://archive.raicesculturalcenter.org/items/show/240,"Lembranças: A Recollection Art Exhibit Flyer","Visual Art","Flyer for a solo art exhibit “Lembranças - a Recollection” created and curated by Amy Garas.

EVENT DESCRIPTION
Raices Cultural Center Solo Exhibition
Opening Reception – Saturday, February 26th, 2010
Exhibit Open February 26, 2010 – March 19, 2010 

Raices Cultural Center is pleased to present Lembranças - a Recollection, a solo exhibition featuring new works by Amy Garas. For Lembranças (Portuguese for keepsake or souvenir), Amy has created a collection that makes references to her heritage by expanding on memories, feelings and images that embody Brazil and what being Brazilian means to her. The theme of this show presented an opportunity for Amy to investigate the historical significance of subjects such as the Orishas and Carnival. As Amy walks us through her recollections she also aims to educate us on how these personal memories play a part of the larger cultural perspective.

The artist has said: “My mother is from Brazil so she is the connection. The show title, Lembranças can mean a few different things but particularly, a recollection. Childhood memories served as a place to start the journey. Those of significance include my mother singing Mama Yo Quiero to me before bed. It started there and led me to research Yemanja, one of the Orishas I’d always felt an unexplainable connection to. This led to researching more about the other Orishas and then the beautiful realization that many of my spiritual beliefs went along with much that I was learning about. It turned into something I wasn’t expecting. While working through each piece I started to see how my femininity, sensuality, confidence and even beauty are heavily influenced by my Mother and also Brazil. “

ABOUT THE ARTIST
Amy Garas is a New Jersey native with Brazilian and Egyptian ancestry, resulting in a mixture of personal qualities that stem from her combined cultural backgrounds. Amy explores the themes of feminine sensuality, divinity and connectedness in her her work. ","Nicole Wines^^Francisco G. Gómez",,,2-16-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2200 × 1700,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/fba0cc300edcc1637dbf9b0537182dd9.jpg,"Still Image","Raíces Program History: Flyers",1,0
246,https://archive.raicesculturalcenter.org/items/show/246,"Vibrant Touch: The Art of Gregory Charles Art Exhibit Flyer","Visual Art","Flyer for a solo art exhibit “Vibrant Touch” created by Gregory Charles.

EVENT DESCRIPTION
Raíces Visual Arts presents showcase exhibit ""Vibrant Touch"" by artist and illustrator Gregory Charles. ""Vibrant Touch"" will feature original and limited edition artwork by Charles, tracing the evolution of the artist's use of color, line and medium to depict human forms in motion, the strength of women and the hard task of single motherhood. Join us Saturday, April 30, 6-10 PM, to meet and dialogue with the artist and explore the exhibit. The reception will include live poetry by Earth. ""Vibrant Touch"" will remain on display until May 23.","Gregory Charles",,,4-30-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer08.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1371 × 2049,,,,,,,,,,,,,,,,,,"art exhibit,Gregory Charles,Raíces Cultural Center,Vibrant Touch,visual art",https://archive.raicesculturalcenter.org/files/original/3e970eeecb6260df6c042a8e12681264.jpg,"Still Image","Raíces Program History: Flyers",1,0
249,https://archive.raicesculturalcenter.org/items/show/249,"New World Border Art Exhibit Flyer","Visual Art","Flyer for a group art exhibit “New World Border” 

EVENT DESCRIPTION
NEW WORLD BORDER

ARTISTS FROM ACROSS THE US RESPOND TO THE BORDER WALL NOW BEING CONSTRUCTED BETWEEN THE US AND MEXICO 

EXHIBIT DATES June 3-July 5, 2011 
OPENING RECEPTION June 18, 6-10 PM, featuring speakers from Casa Freehold and music by DeeJay Kava 

ABOUT THE EXHIBIT 
Raíces Cultural Center Visual Arts is pleased to announce that the traveling exhibit New World Border will make a stop on its tour around the country at the Center's home in New Brunswick this June. New World Border is a group exhibit with artwork by over thirty artists from across the U.S. created as a response to the border wall being constructed between the U.S. and Mexico borders. The art and artists represent a wide cross section of approaches to the printed image including prints of paintings and drawings, screen prints, linocuts and digital prints.

The wall, now being constructed across the length of the US/Mexico border is like a knife cutting off neighbors, wildlife, indigenous people, and families. The wall is igniting hatred and contributing to an atmosphere of vigilantism and oppression. While the US walls itself off from the world in the name of ""security"" what is it sacrificing? What is the price of this imprisonment? What is at the root of this fear based policy of building walls? What are the effects of this division? Thirty artists take a look at such questions and respond with imagery from a variety of viewpoints. ","Nicole Wines^^Francisco G. Gómez",,,"6-3-2011 - 7-5-2011",,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer11.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",935 × 1328,,,,,,,,,,,,,,,,,,"art exhibit,New World Border,Raíces Cultural Center,visual art",https://archive.raicesculturalcenter.org/files/original/950936a09390e6b90a81f00cbb78a359.jpg,"Still Image","Raíces Program History: Flyers",1,0
266,https://archive.raicesculturalcenter.org/items/show/266,"Group Art Show Celebration Art Exhibit Flyer","Visual Art","Flyer for a group art exhibit “Group Art Show Celebration” 

EVENT DESCRIPTION
Curated by Elaine Morales.

This is a great event for freelancers and artists looking to expand their social network and promote their art work by selling and displaying it to the public.

Not an artist? Stop by to view and buy art work from sprouting artists in and around the area.

Here is your opportunity to meet the artists and enjoy : the company of many talented people, refreshments, and a Special capoeira performance by Senzala opening night!","Nicole Wines^^Francisco G. Gómez",,,10-22-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer28.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"Digital Image",3840 × 1920,,,,,,,,,,,,,,,,,,"art exhibit,Raíces Cultural Center,visual art",https://archive.raicesculturalcenter.org/files/original/eba3aebd8bb605470322988753b35ed9.jpg,"Still Image","Raíces Program History: Flyers",1,0
1704,https://archive.raicesculturalcenter.org/items/show/1704,"Water Is Life Group Show Sign","Ecology projects
Community arts projects","Sign on display outside of Tiger Arts Supply to share the announcement for the October 28 Water Is Life art exhibit series. ","Nicole Wines",,,10-13-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171013_WaterIsLifeSetup01.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3264 × 2448,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/193bb2c6c8e91d378033b944d9555382.JPG,"Still Image","Water Is Life",1,0
