﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1381,https://archive.raicesculturalcenter.org/items/show/1381,Violin,"Performing arts 
cultural arts
Andean
folkloric
music","Grupo INKHAY member César Vele plays the violin at the Raíces Roots Music Concert Series 2018","Nicole Wines",,,11-10-2018,"César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay14.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,Ecuador,folkloric,Highland Park,indigenous,music,NJ,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,South America,violin",https://archive.raicesculturalcenter.org/files/original/cf860cf2971207881c9dde3b2c7da197.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,1
188,https://archive.raicesculturalcenter.org/items/show/188,"Una Plena","Afropuertorican
plena","Plena is a community tradition.  Known as a “singing newspaper”, it tells a story, and traditionally brought news between the towns and cities of Puerto Rico.  Everyone joins in the singing, dancing and playing.  ","Angela Lugo",,,06-28-2009,"Nelson Ramirez
Eddie Rodriguez","© Raíces Cultural Center",,jpeg,en,"Still Image",2009BrooklynPuertoRicanDayParade2.jpg,"Brooklyn, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1921 × 1979,,,,,,,,,,,,,,,,,,"Afropuertorican,Brooklyn,cultura,culture,Eddie Rodriguez,folk music,folklore,folkloric music,Nelson Ramirez,panderos,performing arts,plena,Puerto Rican Day Parade,Puerto Rico,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/e1f9d986f9ebb73bc48bf50b96aa1eae.jpg,"Still Image",,1,0
1540,https://archive.raicesculturalcenter.org/items/show/1540,"Tuning for the Performance","Folk music--Andes Region","Here Pepe is tuning his instruments for his performance at Whispering Knoll Assisted Living facility in Edison, New Jersey.","Natalie Saldarriaga",,,9-10-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190910PepeSantana02.jpg,"Edison, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/96cd6050a4066e1f79dfe931fee9046d.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1728,https://archive.raicesculturalcenter.org/items/show/1728,"Tour of Instruments","Folk music--Andes Region","Pepe takes the time to show us the instruments in his collection. He shared with us the origins of many of his instruments, and even told us stories of how he acquired some of them. ","Natalie Saldarriaga",,,9-17-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190917PepeSantana15.jpg,"Stanhope, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/eaf1fd4b50635871bcac5b8fc4fa2743.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1366,https://archive.raicesculturalcenter.org/items/show/1366,"The Raíces Crew with Gabriel Muñoz","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","Raíces Cultural Center co-founders Nicole Wines and Francisco G. Gómez with Gabriel Muñoz after his performance at the Forum Theatre.","Nicole Wines",,,09-22-2018,"Nicole Wines
Gabriel Muñoz
Francisco G. Gómez","©Raíces Cultural Center",,jpeg,en,"Still Image",20180922gabrielmuñoz&melodíaborinqueñas19.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",497 × 763,,,,,,,,,,,,,,,,,,"Caribbean,cultural arts,folkloric,Francisco G. Gómez,Gabriel Muñoz & Melodías Borinqueñas,jíbaro,José Gabriel Muñoz,Metuchen,music,Nicole Wines,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/543f34d88a0bed0842dd4ae5c9e2e618.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1394,https://archive.raicesculturalcenter.org/items/show/1394,"The Pulse of the Music","Performing arts 
cultural arts
Andean
folkloric
music","The drum is the heartbeat of the music. Drums in Andean music play simple, steady pulse patterns in time with a variety of other instruments.","Nicole Wines",,,11/10/2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay27.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,drum,Ecuador,folkloric,Highland Park,indigenous,music,NJ,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,South America",https://archive.raicesculturalcenter.org/files/original/00158dd960f31857babd6159bae71db9.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,1
1722,https://archive.raicesculturalcenter.org/items/show/1722,"The Glass Case","Folk music--Andes Region","Pepe's private collection in his Stanhope, NJ home.","Natalie Saldarriaga",,,9-17-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190917PepeSantana10.jpg,"Stanhope, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/1f39244a5f9aee590c7b3f94dfe24e6f.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1733,https://archive.raicesculturalcenter.org/items/show/1733,"The Flutes","Folk music--Andes Region","The flutes","Natalie Saldarriaga",,,9-17-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190917PepeSantana20.jpg,"Stanhope, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/dba71517a187df645526053d338823ad.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1729,https://archive.raicesculturalcenter.org/items/show/1729,"The Collection","Folk music--Andes Region","The collection","Natalie Saldarriaga",,,9-17-2019,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20190917PepeSantana16.jpg,"Stanhope, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,indigenous,music,NJ,Pepe Santana,performing arts,Perú,roots music,South America",https://archive.raicesculturalcenter.org/files/original/f3cffcbc4416df92297cc501d5b846ef.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1331,https://archive.raicesculturalcenter.org/items/show/1331,"Taking a Bow","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala taking a bow at the end of their July 2018 concert at the Raíces Roots Music Concert Series in Highland Park, NJ.","Nicole Wines",,,07-14-2018,"Levi Cacique de Ramos Guerrero, Ryan Wilson, Sarah Pedrita Town, Mestre Zumbi, Ane Ta, Melissa Dendê Santana, Lena Marchese, Chadwick Antonio Rawlings, Deborah Wang","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala49.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ane Ta,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Highland Park,Lena Marchese,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi,music,NJ,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/c3fde6180b28729f1b2e12053ad3165b.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
