﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1581,https://archive.raicesculturalcenter.org/items/show/1581,"George Heibel","Workshops (Seminars)","George Heibel presenting a community seminar titled ""Reflections on Advanced Agriculture Techniques in Guatemala.","Nicole Wines",,,5-22-2018,"George Heibel","©Raíces Cultural Center",,jpeg,en,"Still Image",20180522_ecoculture_agricultureinguatemala09.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"Angela Lugo,community seminar,George Heibel,Guatemala,Raíces EcoCulture,sustainable agriculture",https://archive.raicesculturalcenter.org/files/original/4c19503c2c3453c291f2f788a82dfb53.JPG,"Still Image",,1,0
1566,https://archive.raicesculturalcenter.org/items/show/1566,"Raíces Herbal Circle Meeting - Backyard Herbs",Herbs,"Raíces Herbal Circle leader Angela Lugo with the May 2018 presenter and Raíces crew member Nicole Wines.","Francisco G. Gómez",,,5-04-2018,"Angela Lugo
Nicole Wines","©Raíces Cultural Center",,jpeg,en,"Still Image",20180504_herbalcircle01.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"Angela Lugo,backyard herbs,Herbal Healing,herbs,Nicole Wines,Raíces Herbal Circle",https://archive.raicesculturalcenter.org/files/original/e63f2f84823242664a0969c2d3ee9775.JPG,"Still Image","Herbal Healing",1,0
1522,https://archive.raicesculturalcenter.org/items/show/1522,"Angela Lugo - Herbal Healing Workshop","Herbal Healing","Angela Lugo presents an herbal workshop, Herbal Healing for Pain Relief, in Highland Park, NJ.","Nicole Wines",,,11-21-2017,"Angela Lugo","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/3"" target=""_blank"" rel=""noreferrer"">Collection: Herbal Healing</a></span>",jpeg,en,"Still Image",20171121HerbalHealing09.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 x 2304",,,,,,,,,,,,,,,,,,"Angela Lugo,EcoCulture,Herbal Healing,herbs,Highland Park,Raíces program history",https://archive.raicesculturalcenter.org/files/original/e2746cefde224ba0d0c8a769c8d2e892.JPG,"Still Image","Herbal Healing",1,0
1521,https://archive.raicesculturalcenter.org/items/show/1521,"Teaching and Sharing","Herbal Healing","Herbal healing workshop presented by Angela Lugo, focused on herbal remedies for pain relief.","Nicole Wines",,,11-21-2017,"Angela Lugo","©Raíces Cultural Center","<a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/3"" target=""_blank"" rel=""noreferrer"">Collection: Herbal Healing</a>",jpeg,en,"Still Image",20171121HerbalHealing08.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 x 2304",,,,,,,,,,,,,,,,,,"Angela Lugo,EcoCulture,Herbal Healing,herbs,Highland Park,Raíces program history",https://archive.raicesculturalcenter.org/files/original/e7d02cc47589cccb58f45c6ac6a2077a.JPG,"Still Image","Herbal Healing",1,0
1520,https://archive.raicesculturalcenter.org/items/show/1520,"Herbal Healing Workshop with Angela Lugo","Herbal Healing","Sharing knowledge about herbal traditions and herbal remedies.","Nicole Wines",,,11-21-2017,"Angela Lugo","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/3"" target=""_blank"" rel=""noreferrer"">Collection: Herbal Healing</a></span>",jpeg,en,"Still Image",20171121HerbalHealing07.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 x 2304",,,,,,,,,,,,,,,,,,"Angela Lugo,EcoCulture,Herbal Healing,herbs,Highland Park,Raíces program history",https://archive.raicesculturalcenter.org/files/original/27b9bc15f1824584696e62147aa679ce.JPG,"Still Image",,1,0
1519,https://archive.raicesculturalcenter.org/items/show/1519,"Sharing Herbal Remedies","Herbal Healing","The Borough of Highland Park's Sustainable Highland Park Committee provided the town's residents with the opportunity to learn about herbal remedies for pain relief in this workshop presented by herbalist and curandera Angela Lugo.","Nicole Wines",,,11-21-2017,"Angela Lugo","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/3"" target=""_blank"" rel=""noreferrer"">Collection: Herbal Healing</a></span>",jpeg,en,"Still Image",20171121HerbalHealing06.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2061 × 1466,,,,,,,,,,,,,,,,,,"Angela Lugo,EcoCulture,Herbal Healing,herbs,Highland Park,Raíces program history",https://archive.raicesculturalcenter.org/files/original/6cc8600c3a7c79c38a5eb48a44a43dbc.JPG,"Still Image","Herbal Healing",1,0
1518,https://archive.raicesculturalcenter.org/items/show/1518,"Angela Lugo - Herbalist and Curandera","Herbal Healing","Angela Lugo is an herbalist and curandera, and oversees all of Raíces Eco-Culture's Herbal Healing related programming.","Nicole Wines",,,11-21-2017,"Angela Lugo","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/3"" target=""_blank"" rel=""noreferrer"">Collection: Herbal Healing</a></span>",jpeg,en,"Still Image",20171121HerbalHealing05.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2469 × 1935,,,,,,,,,,,,,,,,,,"Angela Lugo,EcoCulture,Herbal Healing,herbs,Highland Park,Raíces program history",https://archive.raicesculturalcenter.org/files/original/083fa3c7d303c2eb94ebe2930e46fd8f.JPG,"Still Image","Herbal Healing",1,0
1516,https://archive.raicesculturalcenter.org/items/show/1516,"Herbal Workshop in Highland Park Council Chambers","Herbal Healing","Taking questions at the Herbal Healing for Pain Relief workshop","Nicole Wines",,,11-21-2017,"Angela Lugo","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/3"" target=""_blank"" rel=""noreferrer"">Collection: Herbal Healing</a></span>",jpeg,en,"Still Image",20171121HerbalHealing03.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 x 2304",,,,,,,,,,,,,,,,,,"Angela Lugo,EcoCulture,Herbal Healing,herbs,Highland Park,Raíces program history",https://archive.raicesculturalcenter.org/files/original/6913b28f3a8d091c0f0b616ecff84b20.JPG,"Still Image","Herbal Healing",1,0
1515,https://archive.raicesculturalcenter.org/items/show/1515,"Herbal Healing Workshop - Highland Park, NJ","Herbal Healing","Herbal workshop held in the Highland Park Council Chambers.","Nicole Wines",,,11-21-2017,"Angela Lugo","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/3"" target=""_blank"" rel=""noreferrer"">Collection: Herbal Healing</a></span>",jpeg,en,"Still Image",20171121HerbalHealing02.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 x 2304",,,,,,,,,,,,,,,,,,"Angela Lugo,EcoCulture,Herbal Healing,herbs,Highland Park,Raíces program history",https://archive.raicesculturalcenter.org/files/original/304e532831884c2cc7863d65b5d817d7.JPG,"Still Image","Herbal Healing",1,0
1514,https://archive.raicesculturalcenter.org/items/show/1514,"Angela Lugo","Herbal Healing","Angela Lugo, herbalist and curandera, gives an herbal healing workshop in Highland Park, NJ.","Nicole Wines",,,11-21-2017,"Angela Lugo","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/3"" target=""_blank"" rel=""noreferrer"">Collection: Herbal Healing</a></span>",jpeg,en,"Still Image",20171121HerbalHealing01.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"Angela Lugo,EcoCulture,Herbal Healing,herbs,Highland Park,Raíces program history",https://archive.raicesculturalcenter.org/files/original/79f6c62268bb0a9e80f1d14f2aba4b5b.jpg,"Still Image","Herbal Healing",1,0
