﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
204,https://archive.raicesculturalcenter.org/items/show/204,"Eco-Culture Garden: Tomato Harvest","organic gardening
local food","End of summer tomato harvest ripening on the windowsill.

Tomatoes originated in the Andes, where they grew wild with very small fruits, most likely yellow in color. There are species of tomatoes that still grow wild there today. Tomatoes were first cultivated by the Azteccs and the Incas around 700 A.D., or perhaps even earlier, and continued to be cultivated as the plant and fruit evolved by Mesoamericans. Spanish colonization was the catalyst for distribution of tomatoes throughout the world, and gained world-wide acceptance by the mid-18th century.

New Jersey, where we grow our tomatoes, has become well known for it's cultivated ""Jersey Tomatoes"", and many varieties have been developed here by farmers, gardeners, breeders and researchers.","Nicole Wines",,,09-03-2010,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2010ecoculturetomatoharvest01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"EcoCulture,garden,Grow Your Own,local food systems,micro farm,natural health,organic gardening,Raíces Cultural Center,tomatoes",https://archive.raicesculturalcenter.org/files/original/71e3ae2038d195980acfa4a6f8fd10a1.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
203,https://archive.raicesculturalcenter.org/items/show/203,"Eco-Culture Garden: The First Raíces Beans","Organic Gardening
Local Food","The first Raíces beans poking up out of the ground.  In the following year we would plant two kinds of red kidney beans, green beans, black beans and white beans.","Nicole Wines
Francisco G. Gómez",,,07-05-2010,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2010ecoculturebeans01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"beans,EcoCulture,garden,Grow Your Own,local food systems,micro farm,natural health,organic gardening,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/41928c35360c32a64a547e4724d01dfe.jpg,"Still Image","Raíces EcoCulture Gardens 2010 & 2011",1,0
184,https://archive.raicesculturalcenter.org/items/show/184,"Hands On Fermenting","Herbal Healing
Fermentation","The workshop was hands on, participants made their own ferments out of organic vegetables to take home and enjoy.","Nicole Wines",,,01-28-2012,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2012fermenting03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"Dan Farella,fermentation,fermented,fermenting foods,Natural Arts,natural health,New Brunswick,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/e085069eb3f90ee84759c05ab013563d.jpg,"Still Image","Herbal Healing",1,0
183,https://archive.raicesculturalcenter.org/items/show/183,"How to Ferment Foods","Herbal Healing
Fermentation","The secret ingredients-water and salt.","Nicole Wines",,,01-28-2012,"Dan Farella","© Raíces Cultural Center",,jpeg,en,"Still Image",2012fermenting02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"Dan Farella,fermentation,fermented,fermenting foods,Natural Arts,natural health,New Brunswick,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/2cc635e548f743157dfa936a42f64650.jpg,"Still Image","Herbal Healing",1,0
182,https://archive.raicesculturalcenter.org/items/show/182,"Fermenting Foods","Herbal Healing
Fermentation","Dan Farella explains the chemical process of fermentation.","Nicole Wines",,,01-28-2012,"Dan Farella","© Raíces Cultural Center",,jpeg,en,"Still Image",2012fermenting01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"Dan Farella,fermentation,fermented,fermenting foods,Natural Arts,natural health,New Brunswick,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/736c6b5193b4fffa3dad2c451ca748c2.jpg,"Still Image","Herbal Healing",1,0
181,https://archive.raicesculturalcenter.org/items/show/181,"Healing Lymes Naturally","Herbal Healing
Lymes Disease","Dan Farella discusses herbal protocols which can help those who suffer from Lymes disease, as well as educate participants on how to avoid, identify and remove ticks.","Francisco G. Gómez",,,01-21-12,"Dan Farella","© Raíces Cultural Center",,jpeg,en,"Still Image",2011healinglymes01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,herbs,lymes disease,Natural Arts,natural healing,natural health,New Brunswick,Raíces Cultural Center,ticks",https://archive.raicesculturalcenter.org/files/original/f207ed25db71270dd5fa5af012d1701e.jpg,"Still Image","Herbal Healing",1,0
180,https://archive.raicesculturalcenter.org/items/show/180,"Dan Farella and his Kombucha S.C.O.B.Y.s","Herbal Healing
Kombucha","Kombucha is not a fungus, it’s a S.C.O.B.Y. (Symbiotic Colony Of Bacteria and Yeast)","Francisco G. Gómez",,,6-18-2011,"Dan Farella","© Raíces Cultural Center",,jpeg,en,"Still Image",2011kombucha03.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"Digital Image",1936 × 2592,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,herbs,kombucha,Natural Arts,natural health,New Brunswick,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/e21f798521c4e8b4a4a7a03a11c611b0.jpg,"Still Image","Herbal Healing",1,0
179,https://archive.raicesculturalcenter.org/items/show/179,"Kombucha Fermenting","Herbal Healing
Kombucha","Workshop participants learned how to care for kombucha and brew kombucha drinks.","Francisco G. Gómez",,,06-18-2011,"Dan Farella","© Raíces Cultural Center",,jpeg,en,"Still image",2011kombucha02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1052 × 701,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,herbs,kombucha,Natural Arts,natural health,New Brunswick,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/749ada535cb70fef438fd5551cbfd932.jpg,"Still Image","Herbal Healing",1,0
178,https://archive.raicesculturalcenter.org/items/show/178,"Kombucha Workshop","Herbal Healing
Kombucha","Dan Farella explains the healing, medicinal and nutritional properties of kombucha.","Francisco G. Gómez",,,06-18-2011,"Dan Farella
Laura Dillman
","© Raíces Cultural Center",,jpeg,en,"Still Image",2011kombucha01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,herbs,kombucha,Natural Arts,natural health",https://archive.raicesculturalcenter.org/files/original/7d3c6c39a5fbfa85c3a3e7ed0330de1c.jpg,"Still Image","Herbal Healing",1,0
68,https://archive.raicesculturalcenter.org/items/show/68,"Herbs of Puerto Rico","<a title=""Healing"" href=""http://id.loc.gov/authorities/subjects/sh85059506"" target=""_blank"">Healing</a>^^<a title=""Anise"" href=""http://id.loc.gov/authorities/subjects/sh85005298"" target=""_blank"">Anise</a>^^<a title=""Coriander (culantro)"" href=""http://id.loc.gov/authorities/subjects/sh85032598"" target=""_blank"">Coriander (culantro)</a>","Culantro and anise stars, two cooking herbs used in Puerto Rico that can be found and used in NJ","Nicole Wines",,,2010-08-29,,"© Raíces Cultural Center",,jpeg,,Image,20100829_herbs_of_puerto_rico_02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"digital photo",3648 × 2736,,,,,,,,,,,,,,,,,,"anise,culantro,Herbal Healing,herbs,natural health,recao",https://archive.raicesculturalcenter.org/files/original/a15ec7373d08fbaf21786dce89ea55a9.jpg,"Still Image","Herbal Healing",1,0
