﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
323,https://archive.raicesculturalcenter.org/items/show/323,"S&F Honey Farm: Queen Bee Box","Apiculture
Bees","Stan holding a queen bee box; he describes the different compartments of the tiny box.","Francisco G. Gómez",,,8-8-2014,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture02.jpg,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image ",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,beekeeping,bees,EcoCulture,honey farm,honeybees,pollinators,queen bee,Raíces Apiculture Initiative,Raíces Cultural Center,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/71df863a3c2a387e10896efcc7d8cac1.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
324,https://archive.raicesculturalcenter.org/items/show/324,"S&F Honey Farm: Beekeeping Tour","Apiculture
Bees","Participants of the Raíces Apiculture Initiative field trip to S & F Honey Farm, Angela, Jen and Gabriel listen to Stan giving his presentation on apiculture.","Francisco G. Gómez",,,8-8-2014,"Angela Lugo^^Jennifer Merz^^Gabriel S. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture03.jpg,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bees,EcoCulture,honey farm,honeybees,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/b27193c0596546d857e900be06d8d588.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
325,https://archive.raicesculturalcenter.org/items/show/325,"S&F Honey Farm: Beehive Frame","Apiculture
Bees","Stan holds up a bee frame from one of his hives and talks about the bee activity on the foundation of the frame.","Francisco G. Gómez",,,8-8-2014,"Stan Wasitowski","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture04.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,bees,EcoCulture,honey farm,honeybees,Langstroth hive,Raíces Apiculture Initiative,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/f6771cd09299dea50598fae012544715.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
326,https://archive.raicesculturalcenter.org/items/show/326,"S&F Honey Farm: Inspecting a Frame","Apiculture
Bees","Stan inspects a frame, he explains the difference between capped brood, untouched foundation and honey comb.","Francisco G. Gómez",,,8-8-2014,"Stan Wasitowski","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture06.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,bees,EcoCulture,honey farm,honeybees,Langstroth hive,Raíces Apiculture Initiative,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/97f3bc94d28c772a8dcfa0d7917febb2.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
327,https://archive.raicesculturalcenter.org/items/show/327,"S&F Honey Farm: Inspecting a Frame","Apiculture
Bees","Stan inspects a frame, he explains the difference between capped brood, untouched foundation and honey comb","Francisco G. Gómez",,,8-8-2014,"Stan Wasitowski","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture06.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,bees,EcoCulture,honey farm,honeybees,Langstroth hive,pollinators,Raíces Apiculture Initiative,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/58f5b5f22207ab447a900c67dd95a675.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
328,https://archive.raicesculturalcenter.org/items/show/328,"S&F Honey Farm: Pulling a Queen Frame","Apiculture
Bees","S & F Honey Farm Apiculture presentation participant Enrique looks on as Stan pulls out a queen frame from a bee box that’s designed for the cultivation of queen bees.","Francisco G. Gómez",,,8-8-2014,"Stan Wasitowski^^Enrique Perez","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture07.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,bees,EcoCulture,honey farm,honeybees,Langstroth hive,queen bee,Raíces Apiculture Initiative,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/ea9d3b700f838859775f138c4a1e2274.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
329,https://archive.raicesculturalcenter.org/items/show/329,"S&F Honey Farm: Smoker","Apiculture
Bees","Stan explains how to charge the smoker with pine needles. He states the importance of not over smoking the bees in the hive.","Francisco G. Gómez",,,8-8-2014,"Stan Wasitowski","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture08.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,EcoCulture,honey farm,honeybees,Langstroth hive,Raíces Apiculture Initiative,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/52c267cefe54e697741bbc4de9512523.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
333,https://archive.raicesculturalcenter.org/items/show/333,"S&F Honey Farm: Honeycomb","Apiculture
Bees","Enrique holds up a piece of honey comb  for all of us to see on the Raíces Apiculture Initiative trip to S & F Honey Farm.","Francisco G. Gómez",,,8-8-2014,"Enrique Perez^^Jennifer Merz","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture12.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,beekeeping,bees,EcoCulture,honey farm,honeybees,honeycomb,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/84f5201fddc97ba551d6eaf2069eb32c.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
335,https://archive.raicesculturalcenter.org/items/show/335,"S&F Honey Farm: Honey","Apiculture
bees","During the Apiculture presentation by Stan Wasitowski at S & F Honey Farms, participants were able to taste the honey produced at the farm directly out of the beehive frames. 

Here, Stan holds a bee frame packed with honey and Angela samples it.","Francisco G. Gómez",,,8-8-2014,"Angela Lugo^^Stan Wasitowski","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture14.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Angela Lugo,Apiculture,apis mellifera,beehive frame,beekeeping,bees,EcoCulture,honey farm,honeybees,honeycomb,Langstroth hive,Raíces Apiculture Initiative,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/4c6c646e61bb24ef4c33bab08c38d3f3.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
336,https://archive.raicesculturalcenter.org/items/show/336,"S&F Honey Farm: Tasting the Honey","Apiculture
bees","Presentation and tour participant Angela Lugo tasting some honey from a bee frame at S & F Honey Farm.","Francisco G. Gómez",,,8-8-2014,"Angela Lugo^^Enrique Perez","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture15.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Angela Lugo,Apiculture,apis mellifera,beekeeping,bees,EcoCulture,honey,honey farm,honeybees,honeycomb,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/c2f086827d2c99ad8eb9510c708aa8f6.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
337,https://archive.raicesculturalcenter.org/items/show/337,"S&F Honey Farm: Learning About Mites","Apiculture
bees","S & F Honey Farm tour participant Jennifer holds up a jar filled with dead mites that attack the bees in a hive.","Francisco G. Gómez",,,8-8-2014,"Jennifer Merz","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture16.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,beekeeping,bees,EcoCulture,honey farm,honeybees,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/08372491ff5c5fa88f9b1455c1287eb7.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
322,https://archive.raicesculturalcenter.org/items/show/322,"S&F Honey Farm","Apiculture
Bees","On August 8, 2014, the Raíces Apiculture Initiative took a field trip to S & F Honey Farm in Hillsborough, NJ for a tour, presentation and questions and answer session with beekeeper Stan Wasitowski.  Here, Raíces Co-Director Francisco G. Gómez is asking Stan questions about his bee box.","Nicole Wines",,,8-8-2014,"Stan Wasitowski^^Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture01.jpg,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beekeeping,bees,EcoCulture,Francisco G. Gómez,honey farm,honeybees,Langstroth hive,Raíces Apiculture Initiative,Raíces Cultural Center,Stan Wasitowski,sustainability",https://archive.raicesculturalcenter.org/files/original/9c7cca61c537d7dbba8558943bdf60f3.jpg,"Still Image","Apiculture, Bees and Beekeeping",1,0
330,https://archive.raicesculturalcenter.org/items/show/330,"S&F Honey Farm: Bee Box","Apiculture
Bees","This is one of Stan’s bee boxes, he explains the entrance reducer he devised for his bees.","Nicole Wines",,,8-8-2014,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture09.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beekeeping,bees,EcoCulture,honey farm,honeybees,Langstroth hive,pollinators,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/a17cee8e2a1f7168dc5e1105af5de46b.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
331,https://archive.raicesculturalcenter.org/items/show/331,"S&F Honey Farm: Beekeeping Presentation","Apiculture
Bees","Stan explains the inner workings of a bee box to participants in his Apiculture presentation and honey farm tour.","Nicole Wines",,,8-8-2014,"Gabriel S. Gómez^^Angela Lugo^^Enrique Perez^^Stan Wasitowski","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture10.JPG,"Flemington, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beekeeping,bees,EcoCulture,honey farm,honeybees,Langstroth hive,Raíces Apiculture Initiative,Stan Wasitowski",https://archive.raicesculturalcenter.org/files/original/6cfdbbff3c4283ca1f1a8772098ec6d3.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
