﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1248,https://archive.raicesculturalcenter.org/items/show/1248,"Hurricane Damage in Puerta de Tierra","Puerto Rico
Hurricane Maria","Signs of the devastation and destruction caused by Hurricane María remained in plain sight island wide almost 4 months after the storm. This is damage caused to a roof and building in Puerto de Tierra. ","Francisco G. Gómez",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief320.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"destruction,Hurricane Maria,post-Maria clean up,Puerta de Tierra,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/19d92a3ddb3633bbff95f6d4e3bf4e6f.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1227,https://archive.raicesculturalcenter.org/items/show/1227,"Puerta de Tierra","Puerto Rico
Hurricane Maria","The devastation left by Hurricane María was still evident almost 4 months after the storm had passed. ","Nicole Wines",,,1-18-2018,,"©Raíces Cultural Center",,jpg,en,"Still Image",2018PRrelief298.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"destruction,Hurricane Maria,post-Maria clean up,Puerta de Tierra,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/04e20f880b6af0b16f1c16e6924a5ee9.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1226,https://archive.raicesculturalcenter.org/items/show/1226,"“Luchar por los derechos es luchar por el futuro”","Puerto Rico
Hurricane Maria","""To struggle for rights is to struggle for the future.""","Nicole Wines",,,1-18-2018,," ©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief297.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"destruction,human rights,Hurricane Maria,mural,post-Maria clean up,Puerta de Tierra,Puerto Rico,San Juan,street art",https://archive.raicesculturalcenter.org/files/original/e35ca07f52db93110c578e98cdd296cf.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1225,https://archive.raicesculturalcenter.org/items/show/1225,"Puerta de Tierra - San Juan","Puerto Rico
Hurricane Maria","A building collapsed on a car, still on the street in January 2018, almost 4 months after Hurricane María devastated the island of Puerto Rico.","Nicole Wines",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief296.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"destruction,Hurricane Maria,post-Maria clean up,Puerta de Tierra,Puerto Rico,San Juan",https://archive.raicesculturalcenter.org/files/original/0c90f2c2b336cef1ffe1668775ba12e5.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1139,https://archive.raicesculturalcenter.org/items/show/1139,"Structural Damage - Adjuntas","Puerto Rico
Hurricane Maria","Months following Hurricane María, homes remained in need of repair due to lack of access to materials. Debris collected and piled after the storm also remained curbside for months as sanitation services were slow to resume after the storm.","Nicole Wines",,,1-16-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief200.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Adjuntas,debris,destruction,Hurricane Maria,post-Maria clean up,Puerto Rico,roof damage",https://archive.raicesculturalcenter.org/files/original/3f6479ab9513abb3ecfe84f97d8dfead.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1074,https://archive.raicesculturalcenter.org/items/show/1074,"Destruction - Camuy","Puerto Rico
Hurricane Maria","Ruins of a house destroyed by Hurricane Maria just a mile away from Finca Mi Casa in Camuy, Puerto Rico.","Nicole Wines",,,1-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief163.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Camuy,Hurricane Maria,post-Maria clean up,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/94e1759538f38476d07f7032d65e163d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1034,https://archive.raicesculturalcenter.org/items/show/1034,"Destruction - San Sebastian","Puerto Rico
Hurricane Maria","Destroyed gas station in San Sebastian, Puerto Rico. Debris from the collapsed structures remained four months after the storm had destroyed it. This was a common sight around the island in January 2018.","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center","<ul><li><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1031"" title=""Destruction and Debris - San Sebastian"" target=""_blank"" rel=""noreferrer"">Destruction and Debris - San Sebastian</a></li>
<li><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1032"" title=""Debris - San Sebastian"" target=""_blank"" rel=""noreferrer"">Debris - San Sebastian</a></li>
<li><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1033"" title=""Destruction and Debris - San Sebastian"" target=""_blank"" rel=""noreferrer"">Hurricane Damage - San Sebastian</a></li>
</ul>",jpeg,en,"Still Image",2018PRrelief124.jpg,"San Sebastian, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,post-Maria clean up,Puerto Rico,San Sebastian",https://archive.raicesculturalcenter.org/files/original/20030a46e9271476e8bd91393d4bc71d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1033,https://archive.raicesculturalcenter.org/items/show/1033,"Hurricane Damage - San Sebastian","Puerto Rico
Hurricane Maria","A gas station in San Sebstian, Puerto Rico which was damaged but not destroyed by Hurricane Maria. It remained closed four months after the storm when this photograph was taken.","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center","<ul><li><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1031"" title=""Destruction and Debris - San Sebastian"" target=""_blank"" rel=""noreferrer"">Destruction and Debris - San Sebastian</a></li>
<li><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1032"" title=""Debris - San Sebastian"" target=""_blank"" rel=""noreferrer"">Debris - San Sebastian</a></li>
<li><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1034"" title=""Destruction and Debris - San Sebastian"" target=""_blank"" rel=""noreferrer""></a><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1034"" title=""Hurricane Damage - San Sebastian"" target=""_blank"" rel=""noreferrer"">Destruction - San Sebastian</a></li>
</ul>",jpeg,en,"Still Image",2018PRrelief123.jpg,"San Sebastian, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,post-Maria clean up,Puerto Rico,San Sebastian",https://archive.raicesculturalcenter.org/files/original/0ab2e0b254e57418c918f7085143ae50.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1032,https://archive.raicesculturalcenter.org/items/show/1032,"Debris - San Sebastian","Puerto Rico
Hurricane Maria","Debris from a gas station in San Sebastian, Puerto Rico, destroyed by Hurricane María.","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center","<ul><li><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1031"" title=""Destruction and Debris - San Sebastian"" target=""_blank"" rel=""noreferrer"">Destruction and Debris - San Sebastian</a></li>
<li><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1033"" title=""Destruction and Debris - San Sebastian"" target=""_blank"" rel=""noreferrer"">Hurricane Damage - San Sebastian</a></li>
<li><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1033"" title=""Destruction and Debris - San Sebastian"" target=""_blank"" rel=""noreferrer""></a><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1034"" title=""Hurricane Damage - San Sebastian"" target=""_blank"" rel=""noreferrer"">Destruction - San Sebastian</a></li>
</ul>",jpeg,en,"Still Image",2018PRrelief122.jpg,"San Sebastian, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,post-Maria clean up,Puerto Rico,San Sebastian",https://archive.raicesculturalcenter.org/files/original/2d4b6d2b3d0c9ac34a42b8900fd0496a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1031,https://archive.raicesculturalcenter.org/items/show/1031,"Destruction and Debris - San Sebastian","Puerto Rico
Hurricane Maria","Destroyed gas station in San Sebastian, Puerto Rico.","Nicole Wines",,,1-14-2018,,"©Raíces Cultural Center","<ul><li><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1032"" title=""Debris - San Sebastian"" target=""_blank"" rel=""noreferrer"">Debris - San Sebastian</a></li>
<li><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1033"" title=""Hurricane Damage - San Sebastian"" target=""_blank"" rel=""noreferrer"">Hurricane Damage - San Sebastian</a></li>
<li>
<div class=""element"">
<div class=""element-text five columns omega"">
<div><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1034"" title=""Hurricane Damage - San Sebastian"" target=""_blank"" rel=""noreferrer""><span>Destruction - San Sebastian</span></a></div>
</div>
</div>
<div class=""element"">
<div class=""field two columns alpha""></div>
</div>
</li>
</ul>",jpeg,en,"Still Image",2018PRrelief121.jpg,"San Sebastian, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Hurricane Maria,post-Maria clean up,Puerto Rico,San Sebastian",https://archive.raicesculturalcenter.org/files/original/eb5f724463c9dfa60d3cf796b0c6a2ae.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
