﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1285,https://archive.raicesculturalcenter.org/items/show/1285,Pandeiro,"Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Hand frame drum used in capoeira and other Brazilian music forms. Pandeiros generally have a wooden rim with metal disks like a tambourine and a natural skin head. ","Nicole Wines",,,07-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala02.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1514 × 1306,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,culture,folkloric,Highland Park,instruments,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,pandeiro,performing arts,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/9036863a823c2277ecd28717a5c45c80.png,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1286,https://archive.raicesculturalcenter.org/items/show/1286,"Brazilian Hand Drums","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Hand drums are found across cultures in myriad genres of folkloric music from around the world. These Brazilian hand drums are called pandeiros","Nicole Wines",,,07-11-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala03.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2810 × 2186,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,drum,folkloric,Highland Park,instruments,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,pandeiro,performing arts,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/772e5d5277b068ace0018cc238f75423.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1289,https://archive.raicesculturalcenter.org/items/show/1289,"Grupo Senzala","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Members of Capoeira Senzala sing and play instruments of the Brazilian art of capoeira.","Nicole Wines",,,07-14-2018,"Vitaliy Espião Senzala
Randy Chapa Braithwaite
Sarah Buchbinder
Sarah Pedrita Town
Levi Cacique de Ramos Guerrero
Sapulha Senzala
Deborah Wang","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala06.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"berimbau,Brazil,Capoeira,cultural arts,Deborah Wang,folkloric,Highland Park,instruments,Levi Cacique de Ramos Guerrero,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/d12558bed8976c6d2c4755a70433a54a.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1526,https://archive.raicesculturalcenter.org/items/show/1526,"Playing the Barriles","Folk music--Puerto Rico","Playing the barriles de bomba at the 5th Encuentro de Tambores.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores03.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,Encuentro de Tambores,folkloric music,heritage,instruments,Juncos,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/b16f79fa3d07bee2794cfd267182c02d.JPG,"Still Image","5th Encuentro de Tambores",1,0
1529,https://archive.raicesculturalcenter.org/items/show/1529,Cuá,"Folk music--Puerto Rico","The cuá is an instrument that accompanies the barriles de bomba. The cuá is actually the sticks used to play on either a barrel or chunk of bamboo and helps keep the basic rhythm of the bomba strains.","Nicole Wines",,,9-01-2013,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/18"" title=""Collection - 5th Encuentro de Tambores"">Collection - 5th Encuentro de Tambores</a>",jpeg,en,"Still Image",20130901_encuentrodetambores06.JPG,"Juncos, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"bomba,cuá,cultural tradition,culture,Encuentro de Tambores,folkloric music,heritage,instruments,Juncos,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/7bea81b6054a7d8cf88ad936c9683fe2.JPG,"Still Image","5th Encuentro de Tambores",1,0
1947,https://archive.raicesculturalcenter.org/items/show/1947,"Batería - Maculélé","Capoeira (Dance)","In Grupo Liberdade de Capoeira, all students learn, study and play the musical instruments featured in the variety of forms taught and practiced in classes and training.","Nicole Wines",,,10-09-2019,"Professora Amazonas","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass09.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/9fd039c2e52d1f425c4ec1ccd561c57e.jpg,"Still Image","Capoeira - Grupo Liberdade",1,0
1949,https://archive.raicesculturalcenter.org/items/show/1949,"Maculélé - Drum","Capoeira (Dance)","Youth student of Professora Amazonas playing the drum patterns for students practicing the maculélé movements.","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass11.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/6bf9e485212d4276e8dd6b7eb304d0b5.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1950,https://archive.raicesculturalcenter.org/items/show/1950,"Maculélé - Agogô","Capoeira (Dance)","Youth student of Professora Amazonas playing the agogô for students practicing maculélé.","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass12.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,drums,Grupo Liberdade de Capoeira,instruments,Maculelê,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/36b8bfa1a07230db504049b3045638a0.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1965,https://archive.raicesculturalcenter.org/items/show/1965,Berimbau,"Capoeira (Dance)","In Professora Amazonas classes, all students, including the children, study and learn the instruments of capoeira, from the drums to the berimbau, and play during the roda. ","Nicole Wines",,,10-09-2019,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass27.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"batería,berimbau,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,instruments,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/616ae2c88b52cb36888cbaa16dfea11d.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1997,https://archive.raicesculturalcenter.org/items/show/1997,"Grupo Liberdade de Capoeira Adult Class with Professora Amazonas",Capoeira,"Members of Grupo Liberdade de Capoeira working on the music and rhythms of samba.","Nicole Wines",,,10-09-2019,"Dromedario
Abelha
Cavalo
Professora Amazonas
João Pequeno","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<div class=""element"">
<div class=""element-text""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/21"" target=""_blank"" title=""Collection: Capoeira - Grupo Liberdade"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></div>
</div>
<div class=""element""></div>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass33.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,batería,Capoeira,Cavalho,cultural arts,culture,Dromedario,drums,Grupo Liberdade de Capoeira,instruments,João Pequeno,pandeiro,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/5c0706efe479c5454997d098a601cded.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
