﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1205,https://archive.raicesculturalcenter.org/items/show/1205,"Fresh Harvested Starfruit","Puerto Rico
Hurricane Maria
agroecology","Tobias Knight, a visitor to Plenitud PR during a service learning exchange with St. Thomas University’s VISIONS program. This is the first time Tobias saw or tried eating a starfruit.","Nicole Wines",,,1-17-2018,"Tobias Knight","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief276.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,starfruit,Tobias Knight",https://archive.raicesculturalcenter.org/files/original/2204e2f2a1443d84b4637f6e625b7bdf.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1203,https://archive.raicesculturalcenter.org/items/show/1203,"Permaculture Farm","Puerto Rico
Hurricane Maria
agroecology","Plenitud PR is an organic farm based on permaculture principles and techniques. Through a variety of growing and sustainability practices, including creating a food forest, rainwater harvesting, greenhouse production, terraced farming, raised beds, and more, Plenitud has created a working demonstration site that illustrates the biodiversity, strength and resiliency that is possible with a little work and dedication to learning, creating, serving and sharing.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief274.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,biodiversity,food forest,food production,greenhouse,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,rainwater harvesting,raised beds,resiliency,sustainability,terraces",https://archive.raicesculturalcenter.org/files/original/5fe2642514da05708f5452be8e15a3a8.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1201,https://archive.raicesculturalcenter.org/items/show/1201,"View Across the Food Forest","Puerto Rico
Hurricane Maria
agroecology","When looking out over the food forest on Plenitud’s mountainside, you can see across to the tents at the campsite above the food forest.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief272.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,camping,food forest,food production,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/4d9e79c018b5852b00e4320c84154696.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1199,https://archive.raicesculturalcenter.org/items/show/1199,Starfruit,"Puerto Rico
Hurricane Maria
agroecology","Starfruit ready to harvest just three months after Hurricane María devastated the island of Puerto Rico. The renewal and resiliency of nature is amazing.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief270.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,starfruit",https://archive.raicesculturalcenter.org/files/original/010e5cf0e4812e9f414678683dbac5ba.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1198,https://archive.raicesculturalcenter.org/items/show/1198,"Terraced Food Forest","Puerto Rico
Hurricane Maria
agroecology","Pathway through two mountainside terraced garden beds. The terraced beds are planted on counter and designed to help control the flow and absorption of water from rainfall. Because of the terraforming and water management techniques that Plenitud utilizes, their property suffered only minor landslides during Hurricane María and the months of rain that followed.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief269.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,biodiversity,food forest,food jungle,food production,Hurricane Maria,hurricane resistant,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,soil stabilizer,swales,terraces,water management",https://archive.raicesculturalcenter.org/files/original/29849fb4a4f9b39c25ce7d63ce6c20c4.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1191,https://archive.raicesculturalcenter.org/items/show/1191,"Saving Seeds","Puerto Rico
Hurricane Maria
agroecology","Saving cilantro seeds from plants that matured in the greenhouse. Seeds saved will be planted and shared.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief262.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,cilantro,food production,greenhouse permaculture,homeschool,Las Marías,local food systems,organic farming,Plenitud PR,Puerto Rico,resiliency,seed freedom,seed saving,seed sovereignty,seeds",https://archive.raicesculturalcenter.org/files/original/275ec7b74e66643876bd87fd539749d3.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1190,https://archive.raicesculturalcenter.org/items/show/1190,"Service Learning in the Greenhouse","Puerto Rico
Hurricane Maria
agroecology","Service learning program participant Sunita Dharod from St. Thomas University’s VISIONS program weeding the garden beds in the greenhouse at Plenitud.","Nicole Wines",,,1-17-2018,"Sunita Dharod","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief261.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Sunita Dharod,Visions",https://archive.raicesculturalcenter.org/files/original/ae183013fb9f148628ef1f51a3c9c62d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1189,https://archive.raicesculturalcenter.org/items/show/1189,"Hands-On Service Learning in the Garden","Puerto Rico
Hurricane Maria
agroecology","Service learning program participants Darian Kolb, Sunita Dharod and Mackenna Crisally from St. Thomas University’s VISIONS program gaining hands on experience by volunteering in the garden as they learn about permaculture and agroecology principles.","Nicole Wines",,,1-17-2018,"Darian Kolb, Sunita Dharod, Mackenna Crisally","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief260.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Darian Kolb,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,Mackenna Crisally,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,Sunita Dharod,Visions",https://archive.raicesculturalcenter.org/files/original/452c692c848b19f7de9ef8f1ad94b430.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1187,https://archive.raicesculturalcenter.org/items/show/1187,"Loving Service at Plenitud","Puerto Rico
Hurricane Maria
agroecology","While working in the greenhouse at Plenitud, resident Rebekah Sánchez and intern Bri Treppeda take a moment to show their friendship and affection.","Nicole Wines",,,1-17-2018,"Rebekah Sánchez
Bri Treppeda","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief258.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Bri Treppeda,food production,greenhouse,Hurricane Maria,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,Rebekah Sánchez,resiliency,service learning",https://archive.raicesculturalcenter.org/files/original/ad546b9a13d9992f9ccdd8d2ab6e7667.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1186,https://archive.raicesculturalcenter.org/items/show/1186,"Harvesting Purslane","Puerto Rico
Hurricane Maria
agroecology","Rebekah Sánchez, a resident and team member at Plenitud PR, harvesting purslane from the greenhouse garden bed. Purslane is often thought to be a weed, but when allowed to grow and harvested for food, it is an extremely nutritious and delicious green.","Nicole Wines",,,1-17-2018,"Rebekah Sánchez","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief257.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,purslane,Rebekah Sánchez,resiliency,service learning",https://archive.raicesculturalcenter.org/files/original/858a17ecc13e02d813eae0bdb4fab1db.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
