﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
343,https://archive.raicesculturalcenter.org/items/show/343,"Apiculture Initiative: Bees in New Home","Apiculture
bees","Bees moved over to their new home for Raíces Apiculture Initiative participant and supporter Susan Winkler.","Nicole Wines",,,5-26-2014,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture22.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beekeeping,bees,EcoCulture,honeybees,Langstroth hive,pollinators,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/b4a67d7c9c29ffd890f2ac85282fe8a7.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
344,https://archive.raicesculturalcenter.org/items/show/344,"Apiculture Initiative: Field Trip: Bee Box Frame","Apiculture
Bees","On a visit to a local beekeeper, John Yarnell.  Here is Sue and John looking at an old bee box frame","Nicole Wines",,,3-8-2014,"Fred Yarnell^^Susan Winkler","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture23.jpg,"Bridgewater, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,beehive frame,beekeeping,bees,EcoCulture,Fred Yarnell,honeybees,honeycomb,Langstroth hive,Raíces Apiculture Initiative,Susan Winkler,sustainability",https://archive.raicesculturalcenter.org/files/original/a2bd0263b2539636581ed0c616e41061.jpg,"Still Image","Apiculture, Bees and Beekeeping",1,0
345,https://archive.raicesculturalcenter.org/items/show/345,"Apiculture Initiative: Field Trip: Frame with Foundation","Apiculture
Bees","Fred Yarnell, beekeeper, looking at an old bee frame on a visit from Raíces Apiculture Initiative participants.","Nicole Wines",,,3-8-2014,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture24.jpg,"Bridgewater, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,beehive frame,beekeeping,bees,EcoCulture,honeybees,honeycomb,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/c745214413bd559c7ed13a2823218273.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
347,https://archive.raicesculturalcenter.org/items/show/347,"Apiculture Initiative: Field Trip: Home Greenhouse","Apiculture
Bees","Beekeeper Fred Yarnell standing in the greenhouse attached to his home.  Mr. Yarnell welcomed the Raíces Apiculture Initiative for a visit to his home and apiary and talked to us about his beekeeping experiences and equipment.","Nicole Wines",,,3-8-2014,"Fred Yarnell","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture26.jpg,"Bridgewater, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2667 × 4000,,,,,,,,,,,,,,,,,,"EcoCulture,Fred Yarnell,greenhouse,sustainability",https://archive.raicesculturalcenter.org/files/original/4c8cc2359bc71d1613facaf42a3d068b.jpg,"Still Image","Apiculture, Bees and Beekeeping",1,0
346,https://archive.raicesculturalcenter.org/items/show/346,"Apiculture Initiative: Field Trip: Honey Extractor","Apiculture
Bees","Stainless Steel honey extractor centrifuges.","Nicole Wines",,,3-8-2014,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture24.jpg,"Bridgewater, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2667 × 4000,,,,,,,,,,,,,,,,,,"Apiculture,beekeeping,bees,EcoCulture,honey,honey extractor,honeybees,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/e4d7aae80b8db86714a9384a0b8ff22f.jpg,"Still Image","Apiculture, Bees and Beekeeping",1,0
348,https://archive.raicesculturalcenter.org/items/show/348,"Apiculture Initiative: Field Trip: Styrofoam beehive box","Apiculture
bees","Styrofoam beehive bee box at beekeeper Fred Yarnell’s home. This particular box is in the Langstroth model, but the only wood components are the frames inside.","Nicole Wines",,,3-8-2014,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture27.JPG,"Bridgewater, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beekeeping,bees,EcoCulture,honeybees,Langstroth hive,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/be150ab5d1e8958b813f16ae3d79b7b0.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
338,https://archive.raicesculturalcenter.org/items/show/338,"Apiculture Initiative: Nucleus Hive","Apiculture
Bees","Nucleus Hive: This is a starter Nuc that is already populated with a queen and bees. The population is later transitioned or split into a bee box/s.","Nicole Wines",,,5-26-2014,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture17.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,beekeeping,bees,EcoCulture,nucleus hive,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/61f2161cf85f114863345a3450f97675.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
342,https://archive.raicesculturalcenter.org/items/show/342,"Apiculture Initiative: Nucleus Hive Frames","Apiculture
bees","Frames from a nucleus hive ready to be smoked before moving them into a new bee box. Bee larvae can be seen in the center of the photograph.","Susan Winkler",,,5-26-2014,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture21.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,bees,EcoCulture,honey,honeybees,honeycomb,Langstroth hive,Raíces Apiculture Initiative,sustainability",https://archive.raicesculturalcenter.org/files/original/3ceac13cd1680f8cbbe548d4b9c67726.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
340,https://archive.raicesculturalcenter.org/items/show/340,"Apiculture Initiative: Placing a Bee Box","Apiculture
Bees","Susan Winkler, one of the first community members to contact Raíces regarding our Apiculture Initiative and to find out where to get her first bee colony and beekeeping equipment, preparing a new bee box for her bees.","Nicole Wines",,,5-26-2014,"Susan Winkler","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture19.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beekeeping,bees,EcoCulture,honeybees,Langstroth hive,Raíces Apiculture Initiative,Susan Winkler,sustainability",https://archive.raicesculturalcenter.org/files/original/a4c97445535271297eeedf816313910b.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
341,https://archive.raicesculturalcenter.org/items/show/341,"Apiculture Initiative: Placing a Bee Box","Apiculture
bees","As part of the Raíces Apiculture Initiative, Raíces Co-Directors helped our friend and supporter Susan Winkler obtain and set up her first bee hive.  Here, Francisco and Sue are moving nuc bee frames into new bee box.","Nicole Wines",,,5-26-2014,"Francisco G. Gómez^^Susan Winkler","© Raíces Cultural Center",,jpeg,en,"Still Image",2014apiculture20.JPG,"Highland Park",,,,,,,,,,,,,,,,,,"Digital Image",4000 × 2667,,,,,,,,,,,,,,,,,,"Apiculture,apis mellifera,bee box,beehive,beehive frame,beekeeping,bees,EcoCulture,Francisco G. Gómez,honeybees,Langstroth hive,pollinators,Raíces Apiculture Initiative,Susan Winkler,sustainability",https://archive.raicesculturalcenter.org/files/original/ea5c2f86570b2f6e351abf985dfc15fd.JPG,"Still Image","Apiculture, Bees and Beekeeping",1,0
