﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
812,https://archive.raicesculturalcenter.org/items/show/812,"Zimbabwean Pottery",Zimbabwe,"This is Zimbabwean pottery.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project013.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1ce6187a8299ff71be264e46df923c2d.jpg,"Still Image","Domboshava Community Project",1,0
903,https://archive.raicesculturalcenter.org/items/show/903,"ZBC Visit","Zimbabwe
cultural tourism","ZBC personnel visit at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project060.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/cba9934cc5ad10778f12e0a2b11adcb0.jpg,"Still Image","Domboshava Community Project",1,0
982,https://archive.raicesculturalcenter.org/items/show/982,"ZBC DJs","Zimbabwe
community
cultural tourism","ZBC DJs coming to eat at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project128.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3eac18e7947b6d28ca37500f110e4410.jpg,"Still Image","Domboshava Community Project",1,0
981,https://archive.raicesculturalcenter.org/items/show/981,"ZBC Crew","Zimbabwe
community
cultural tourism","ZBC Crew","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project127.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d496efd0c2d101291a3f7e7cfcf36255.jpg,"Still Image","Domboshava Community Project",1,0
1468,https://archive.raicesculturalcenter.org/items/show/1468,"Young Visitor","Zimbabwe, community, cultural tourism","The orphan that was being assisted at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project214.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/00399d2aa37580920912394750496c24.jpg,"Still Image","Domboshava Community Project",1,0
636,https://archive.raicesculturalcenter.org/items/show/636,"Working Toward the Vision","Women
Zimbabwe","As the dream came to being.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision003.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b307d81abac87ceacf1a0129edf88f1a.jpg,"Still Image","Domboshava Community Project",1,0
965,https://archive.raicesculturalcenter.org/items/show/965,"Work Continues","Zimbabwe
community
cultural tourism","The work contunies even after the fact","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project111.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/568bf8f6c7bef5dc96641ade3b0d6a02.jpg,"Still Image","Domboshava Community Project",1,0
648,https://archive.raicesculturalcenter.org/items/show/648,"Work Begins","construction
zimbabwe
community","Work starts at Masikandoro digging out rocks to use for building. ","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision010.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4c7bdd4d5ea423676928528595572cf8.jpg,"Still Image","Domboshava Community Project",1,0
1442,https://archive.raicesculturalcenter.org/items/show/1442,"Women at Work","Zimbabwe, community, cultural tourism","Masikandoro women at work and development","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project195.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d6e878ab8a66d99609a85102c7047597.jpg,"Still Image","Domboshava Community Project",1,0
520,https://archive.raicesculturalcenter.org/items/show/520,"Women at the Market","Village commerce
Zimbabwe","Most of these women became my friends and inspired me to start women groups leading to the creation of Domboshava Community Project.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market09.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/48eb9f504924fdaa33801e1314780e74.jpg,"Still Image","Domboshava Community Project",1,0
536,https://archive.raicesculturalcenter.org/items/show/536,"Women at the Domboshava Showgrounds Market","Village commerce
Zimbabwe","Women at the market.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market25.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1f7be60ce0035328a00af70443896239.jpg,"Still Image","Domboshava Community Project",1,0
774,https://archive.raicesculturalcenter.org/items/show/774,"Women and the Kitchen","Zimbabwe,
construction","The women were working on the kitchen area and the men the toilet. ","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision034.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f7bad172b1668a528c1a97d66f7758dd.jpg,"Still Image","Domboshava Community Project",1,0
905,https://archive.raicesculturalcenter.org/items/show/905,"Women and Ants","Zimbabwe
cultural tourism
construction","Women and grass plus ants","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project062.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f908e461d8311a05517a880bc866ad46.jpg,"Still Image","Domboshava Community Project",1,0
1445,https://archive.raicesculturalcenter.org/items/show/1445,"Willing to Let It Fall Apart?","Zimbabwe, community, cultural tourism","Midiah asking Mai Bare if she really is willing to let this fall apart because of power, greed and money?","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,jpeg,2009_masikandoro_project198.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/cbe2bafc2d04029098ab218251473aba.jpg,"Still Image","Domboshava Community Project",1,0
1104,https://archive.raicesculturalcenter.org/items/show/1104,"When the Women Are Happy","Zimbabwe
community
cultural tourism","When women have direction they are happy","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project133.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/632ee6293dd29675fc66ca62ee15477e.jpg,"Still Image","Domboshava Community Project",1,0
1117,https://archive.raicesculturalcenter.org/items/show/1117,"When the Trees Disappeared","Zimbabwe
community","In 2009 the trees in Domboshava had disappeared fast","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project146.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/04df39966a77a1ad7bb6e1e841c234df.jpg,"Still Image","Domboshava Community Project",1,0
990,https://archive.raicesculturalcenter.org/items/show/990,"What an Achievement","Zimbabwe
community
cultural tourism","What an achievement this is","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project132.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c1835e6fea7879d5541155c0bee58773.jpg,"Still Image","Domboshava Community Project",1,0
1277,https://archive.raicesculturalcenter.org/items/show/1277,"We need all involved","Zimbabwe
community
cultural tourism","We need all involved","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,jpeg,2009_masikandoro_project179.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1d7efed7e864729d8f0edd90bf4a7799.jpg,"Still Image","Domboshava Community Project",1,0
1276,https://archive.raicesculturalcenter.org/items/show/1276,"We Keep Moving","Zimbabwe
community
cultural tourism","We keep moving","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project178.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/581a2325bdb666b7f3dccbb537f2f901.jpg,"Still Image","Domboshava Community Project",1,0
1258,https://archive.raicesculturalcenter.org/items/show/1258,"Washing Mr. Chiduku’s Hands ","Zimbabwe
community
cultural tourism","Mai Yvonne helping Mr Chiduku to wash his hands before eating","Sylvia Hove",,,2009,"Mai Yvonne 
Mr. Chiduku","© Domboshava Community Project",,jpeg,en," Still Image",2009_masikandoro_project160.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e02dd893263ad2c58ae2eefd81fffdb9.jpg,"Still Image","Domboshava Community Project",1,0
1465,https://archive.raicesculturalcenter.org/items/show/1465,"Washing Hands","Zimbabwe, community, cultural tourism","Washing hands with no running water.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project211.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9506f042fc49fbfe6fcc44520fca0f29.jpg,"Still Image","Domboshava Community Project",1,0
1437,https://archive.raicesculturalcenter.org/items/show/1437,Waiting,"Zimbabwe, community, cultural tourism","Waiting for end of business","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project190.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6b7fddd9515d8f87794e6ef92118e0af.jpg,"Still Image","Domboshava Community Project",1,0
989,https://archive.raicesculturalcenter.org/items/show/989,"Vision of Dry Stone Walling","Zimbabwe
community
construction","Vision of dry stone walling","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project131.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/630ce4ced1a66784444625d2cf96dd39.jpg,,"Domboshava Community Project",1,0
1467,https://archive.raicesculturalcenter.org/items/show/1467,"Viewing the Toilet","Zimbabwe, community, cultural tourism","Viewing the toilet","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project213.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/62e1f7b921ccf3d184519391dc8e24fe.jpg,"Still Image","Domboshava Community Project",1,0
1469,https://archive.raicesculturalcenter.org/items/show/1469,"View From the Top","Zimbabwe, community, cultural tourism","View from the top.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project215.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/36663807993799419aba024618bd85d9.jpg,"Still Image","Domboshava Community Project",1,0
532,https://archive.raicesculturalcenter.org/items/show/532,"Vendors at the Market","Village commerce
Zimbabwe","Vendors at the market had to pay a fee to the district council for using this space yet the conditions were still bad.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market21.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/429d241a147a6e2d3f211966ebe7b83d.jpg,,"Domboshava Community Project",1,0
535,https://archive.raicesculturalcenter.org/items/show/535,"Vegetables for Sale at the Domboshava Showgrounds Market","Village commerce
Zimbabwe","Vegetables for sale at the market.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market24.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/98c1c31eeddfa19096287b0ce9ae48e7.jpg,"Still Image","Domboshava Community Project",1,0
984,https://archive.raicesculturalcenter.org/items/show/984,"Using A Gourd","Zimbabwe
community
cultural tourism","Using a gourd to wash hands","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project130.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/eaffb0275c22272644fa3d513d02d93b.jpg,"Still Image","Domboshava Community Project",1,0
779,https://archive.raicesculturalcenter.org/items/show/779,"USD As Currency",Zimbabwe,"2009 when Zimbabwe started using USD as currency.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project001.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5cffb8c18121cdaa3b2e3a775166a72b.jpg,"Still Image","Domboshava Community Project",1,0
1275,https://archive.raicesculturalcenter.org/items/show/1275,"Trees Looking Good","Zimbabwe
community
cultural tourism","Trees looking good","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project177.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8700cf10468df765e9cf0d6582bb71dc.jpg,"Still Image","Domboshava Community Project",1,0
1441,https://archive.raicesculturalcenter.org/items/show/1441,Transportation,"Zimbabwe, community, cultural tourism","Market things and transportation","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project194.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e2691a3341f706faa4ab01ad8d09caf6.jpg,"Still Image","Domboshava Community Project",1,0
968,https://archive.raicesculturalcenter.org/items/show/968,"Traditional Greeting","Zimbabwe
community
cultural tourism","Traditional Greeting, the hand shake","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project114.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ab87238607d97f6d825f60fc5dac783b.jpg,"Still Image","Domboshava Community Project",1,0
533,https://archive.raicesculturalcenter.org/items/show/533,"Tomatoes at the Market","Village commerce
Zimbabwe","Tomatoes for sale at the market.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market22.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/cf71e84de9cdfb0b1cf7e64a4ee05edb.jpg,"Still Image","Domboshava Community Project",1,0
1281,https://archive.raicesculturalcenter.org/items/show/1281,"Tomatoes and Beans","Zimbabwe
community
cultural tourism","Tomatoes and beans at Chikokonya Ishmael","Sylvia Hove",,,2009,"Chikokonya Ishmael","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project183.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/aab8e66361807e17d7a4be9778d62811.jpg,"Still Image","Domboshava Community Project",1,0
972,https://archive.raicesculturalcenter.org/items/show/972,Tomatoes,"Zimbabwe
community
cultural tourism","The tomatoes are ready for the market","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project118.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7c42e0a340ff8f2d280abda483af3be3.jpg,"Still Image","Domboshava Community Project",1,0
773,https://archive.raicesculturalcenter.org/items/show/773,"Toilet Finishing Touches","Zimbabwe
construction","The finishing touches of the toilet. ","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision033.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/886d1e957a206730a383c0bedd42387a.jpg,"Still Image","Domboshava Community Project",1,0
1434,https://archive.raicesculturalcenter.org/items/show/1434,"Thulani at Masikandoro","Zimbabwe, community, cultural tourism","Thulani at Masikandoro and the tent in the background for camping","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project187.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f969148bd27e02ac1505b01725a0e738.jpg,"Still Image","Domboshava Community Project",1,0
786,https://archive.raicesculturalcenter.org/items/show/786,"Those That Depend On the Project",Zimbabwe,"We knew that our orphan would be greatly affected by the project's failure. ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project008.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/19a027c47d866616d21a053e8b1ad6d3.jpg,"Still Image","Domboshava Community Project",1,0
983,https://archive.raicesculturalcenter.org/items/show/983,"Things Fall Apart","Zimbabwe
community
cultural tourism","This is when things fall apart because of greed.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project129.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1af7463f3999e3bc8116c56792564f11.jpg,"Still Image","Domboshava Community Project",1,0
1280,https://archive.raicesculturalcenter.org/items/show/1280,"The Youth Working","Zimbabwe
community
cultural tourism","The youth working","Sylvia Hove",,,2009,,"© Domboshava Community Project",,pdf,en,"Still Image",2009_masikandoro_project182.pdf,,,,,,,,,,,,,,,,,,,"Digital Image",,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9a66ec9fe365aa563e659ca6a9f16579.pdf,"Still Image","Domboshava Community Project",1,0
1436,https://archive.raicesculturalcenter.org/items/show/1436,"The Women and Kids","Zimbabwe, community, cultural tourism","Women and kids do not dissapoint","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project189.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/cc880ea09fdce8ba3a11e44b06af4eba.jpg,"Still Image","Domboshava Community Project",1,0
969,https://archive.raicesculturalcenter.org/items/show/969,"The Woman Pioneer","Zimbabwe
community
cultural tourism","This the woman who started it all","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project115.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3c004afea4de1c5342b026d3b57cdc52.jpg,"Still Image","Domboshava Community Project",1,0
819,https://archive.raicesculturalcenter.org/items/show/819,"The Wealth Of the Villagers",Zimbabwe,"Healthy cows and wealth of villagers","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project020.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1bac12f3c5c88da4df26b441a972f9cc.jpg,"Still Image","Domboshava Community Project",1,0
1459,https://archive.raicesculturalcenter.org/items/show/1459,"The Visitors Discuss","Zimbabwe, community, cultural tourism","Our visitors discussing about the Masikandoro View","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project205.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/cb86ae27022dfbdfe3de3b5c83fbf5e8.jpg,"Still Image","Domboshava Community Project",1,0
971,https://archive.raicesculturalcenter.org/items/show/971,"The Visitors","Zimbabwe
community
cultural tourism","The visitors","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project117.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8f4c844ff63d722fcd93947950a0a5a4.jpg,"Still Image","Domboshava Community Project",1,0
670,https://archive.raicesculturalcenter.org/items/show/670,"The Vision’s Helpers","Women
Zimbabwe","The women helping on the side.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision025.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f413cef59a92ac49b29a48b32d44fe72.jpg,"Still Image","Domboshava Community Project",1,0
634,https://archive.raicesculturalcenter.org/items/show/634,"The Vision","Zimbabwe
","I brought Emmanuel my husband to see my vision for this place.","Sylvia Hove",,,"August 2008",,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision001.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c83005122d144661519ae3a9dc7c56cb.jpg,"Still Image","Domboshava Community Project",1,0
967,https://archive.raicesculturalcenter.org/items/show/967,"The Village Transport","Zimbabwe
community
cultural tourism","The village transport","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project113.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/35f2907d20feaa637dcc6f80e6b195fb.jpg,"Still Image","Domboshava Community Project",1,0
1478,https://archive.raicesculturalcenter.org/items/show/1478,"The View From the Side","Zimbabwe, community, cultural tourism","The view froom the other side","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project224.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/02d65651489881030d2d580da13be03e.jpg,"Still Image","Domboshava Community Project",1,0
904,https://archive.raicesculturalcenter.org/items/show/904,"The View From Above","Zimbabwe
cultural tourism
construction","Working at Masikandoro view from above","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project061.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0f165142ba7af3d783787c0cf68283f1.jpg,"Still Image","Domboshava Community Project",1,0
1496,https://archive.raicesculturalcenter.org/items/show/1496,"The Vegetation","Zimbabwe, community, cultural tourism","So proud of the vegitation","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project242.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/819e783ec0db06a3bfeb81fd746959b6.jpg,"Still Image","Domboshava Community Project",1,0
966,https://archive.raicesculturalcenter.org/items/show/966,"The Utensils","Zimbabwe
community
cultural tourism","Utensils being used at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project112.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/094268d083ae4fdee6d8a6c4879dcab5.jpg,"Still Image","Domboshava Community Project",1,0
970,https://archive.raicesculturalcenter.org/items/show/970,"The USD at Work","Zimbabwe
community
cultural tourism","The USD at work at Masikandoro which brought greed amongst the community making the project fail. ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project116.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/13c2aa5ab97ac8eabf17125f0233b45d.jpg,"Still Image","Domboshava Community Project",1,0
979,https://archive.raicesculturalcenter.org/items/show/979,"The Uniforms","Zimbabwe
community
cultural tourism","These are the uniforms we had made","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project125.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/27d0e42551f9cb0762b4640d6061bdb9.jpg,"Still Image","Domboshava Community Project",1,0
1482,https://archive.raicesculturalcenter.org/items/show/1482,"The Toyota That Traveled","Zimbabwe, community, cultural tourism","The Toyota that travelled all the rocky roads in Domboshava","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project228.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/22ef8f7b694733de1dbb96c889eeab43.jpg,"Still Image","Domboshava Community Project",1,0
