﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1289,https://archive.raicesculturalcenter.org/items/show/1289,"Grupo Senzala","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Members of Capoeira Senzala sing and play instruments of the Brazilian art of capoeira.","Nicole Wines",,,07-14-2018,"Vitaliy Espião Senzala
Randy Chapa Braithwaite
Sarah Buchbinder
Sarah Pedrita Town
Levi Cacique de Ramos Guerrero
Sapulha Senzala
Deborah Wang","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala06.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"berimbau,Brazil,Capoeira,cultural arts,Deborah Wang,folkloric,Highland Park,instruments,Levi Cacique de Ramos Guerrero,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/d12558bed8976c6d2c4755a70433a54a.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1290,https://archive.raicesculturalcenter.org/items/show/1290,"Capoeira at the Raíces Roots Music Concert Series","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Members of Capoeira Senzala share the Brazilian art of Capoeira at the Raíces Roots Music Concert Series 2018.","Nicole Wines",,,07-14-2018,"Vitaliy Espião Senzala
Mestre Zumbi
Sapulha Senzala
Ryan Wilson
Jean Vieux
Sarah Pedrita Town
Chadwick Antonio Rawlings
Deborah Wang
Lena Marchese
 Andrea Placidi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala07.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3440 × 1847,,,,,,,,,,,,,,,,,,"Andrea Placidi,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Highland Park,Jean,Lena Marchese,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,Sapulha Senzala,Sarah Pedrita Town,Vieux,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/04a72d87288dc24be04ec8c491fa83d7.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1291,https://archive.raicesculturalcenter.org/items/show/1291,"“Playing” Capoeira","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","When capoeira is played as a game, two capoeiristas enter the roda, or circle, salute, and begin to play the game following the musical rhythm.","Nicole Wines",,,07-14-2018,"Mestre Zumbi
Sapulha Senzala
Ryan Wilson
Levi Cacique de Ramos Guerrero
Deborah Wang
Lena Marchese
Andrea Placidi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala08.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andrea Placidi,berimbau,Brazil,Capoeira,cultural arts,Deborah Wang,drum,folkloric,Highland Park,Lena Marchese,Levi Cacique de Ramos Guerrero,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,pandeiro,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,salute,Sapulha Senzala",https://archive.raicesculturalcenter.org/files/original/98d3528c091eba1df35ed22321a78585.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1297,https://archive.raicesculturalcenter.org/items/show/1297,"Chants of Capoeira","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","All capoeiristas in the circle chant in a call and response and clap in rhythm with the drums.","Nicole Wines",,,07-14-2018,"Lena Marchese
Deborah Wang
Randy Chapa Braithwaite
Mestre Zumbi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala14.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,Deborah Wang,folkloric,Highland Park,Lena Marchese,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite",https://archive.raicesculturalcenter.org/files/original/dc997970c735ebee2540d7955d0d909f.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1304,https://archive.raicesculturalcenter.org/items/show/1304,"Capoeira Senzala - Maculelê","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Members of Capoeira Senzala perform the dance and music of the Afro-Brazilian Maculelê tradition at the Raíces Roots Music Concert Series 2018 in Highland Park, NJ. The sticks are struck together in rhythm with the drums.","Nicole Wines",,,07-14-2018,"Deborah Wang
Andrea Placidi
Lena Marchese
Chadwick Antonio Rawlings
Vitaliy Espião Senzala
Mestre Zumbi
Jean Vieux
Ryan Wilson
Randy Chapa Braithwaite
Melissa Dendê Santana
Levi Cacique de Ramos Guerrero
Lena Marchese","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala21.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2594 × 1606,,,,,,,,,,,,,,,,,,"Andrea Placidi,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Highland Park,Jean Vieux,Lena Marchese,Levi Cacique de Ramos Guerrero,Maculelê,Melissa Dendê Santana,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/70372c45b9b2c16aff2ecc2ac97c6c03.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1305,https://archive.raicesculturalcenter.org/items/show/1305,"Saluting the Drum","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Like in the capoeira roda, capoeiristas prepare to play Maculelê by saluting the drums.","Nicole Wines",,,07-14-2018,"Deborah Wang
Chadwick Antonio Rawlings
Ryan Wilson
Ane Ta
Mestre Zumbi
Randy Chapa Braithwaite
Sapulha Senzala","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala23.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2667 × 2188,,,,,,,,,,,,,,,,,,"Ane Ta,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,drum,folkloric,Highland Park,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,salute,Sapulha Senzala",https://archive.raicesculturalcenter.org/files/original/52bf2620c1cb2cf2a316a17bf8a40d0f.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1306,https://archive.raicesculturalcenter.org/items/show/1306,"Playing with Machetes","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Maculelê can be played with sticks or machetes. These experienced dancers salute the drum before playing.","Nicole Wines",,,07-14-2018,"Ryan Wilson
Sarah Pedrita Town
Chadwick Antonio Rawlings
Deborah Wang
Jean Vieux
Randy Chapa Braithwaite
Sapulha Senzala","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala24.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Afro-Brazilian,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,dance,Deborah Wang,folkloric,Highland Park,Jean Vieux,machete,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,NJ Arts,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,Sapulha Senzala,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/a9d0743a438875554581b7f38f7b5b9c.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1308,https://archive.raicesculturalcenter.org/items/show/1308,"Afro-Brazilian Dance - Maculelê","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Members of Capoeira Senzala play the Afro-Brazilian tradition of Maculelê, which falls under the practice of capoeira. These capoeiristas are performing their play fight with sticks which also help keep the rhythm with the drums.","Nicole Wines",,,07-14-2018,"Deborah Wang
Chadwick Antonio Rawlings
Levi Cacique de Ramos Guerrero
Mestre Zumbi
Jean Vieux","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala22.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Highland Park,Jean Vieux,Levi Cacique de Ramos Guerrero,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/03b26ad90e5bf15ded64233cb62eb36a.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1310,https://archive.raicesculturalcenter.org/items/show/1310,"Dancing before the Drum - Maculelê","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira Senzala shares the Afro-Brazilian tradition of Maculelê in Highland Park, NJ as part of the Raíces Roots Music Concert Series 2018. ","Nicole Wines",,,07-14-2018,"Melissa Dendê Santana
Deborah Wang
Ane Ta
Mestre Zumbi
Jean Vieux
Randy Chapa Braithwaite
Sapulha Senzala","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala29.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2700 × 2288,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,dance,Deborah Wang,folkloric,Highland Park,Jean Vieux,Maculelê,Melissa Dendê Santana,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Sapulha Senzala",https://archive.raicesculturalcenter.org/files/original/639f7d5e671d1f3a32a7934007f886d7.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1313,https://archive.raicesculturalcenter.org/items/show/1313,Maculelê,"Performing arts
cultural arts
capoeira
Brazil
folkloric
music","The strikes of sticks and machetes in the Maculelê dance match the rhythms of the drums.","Nicole Wines",,,07-14-2018,"Chadwick Antonio Rawlings
Ryan Wilson
Sarah Pedrita Town
Deborah Wang
Andrea Placidi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala31.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andrea Placidi,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,dance,Deborah Wang,folkloric,Highland Park,machete,Maculelê,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,Sarah Pedrita Town",https://archive.raicesculturalcenter.org/files/original/3ed6806ba4cea13ffa2d9c64bc00cb1d.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
