﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2321,https://archive.raicesculturalcenter.org/items/show/2321,"Flyer, Raíces Cultural Arts Intro to Caribbean Drumming, Fall 2023","Cultural Arts","Raíces Cultural Center flyer for Afro-Caribbean hand percussion classes offered at the Eugene Young Environmental Eduction Center beginning in the Fall of 2023.","Nicole Wines^^ Francisco G. Gómez",,,10-02-2023,"Francisco G. Gómez","© Raíces Cultural Center
",,jpeg,en,"Still Image
",2023-culturalarts-caribbeandrumming-01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,Cuba,drumming,flyer,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/75365c76a429d5b809eb71eb161b748d.jpg,"Still Image","Raíces Program History: Flyers",1,0
2320,https://archive.raicesculturalcenter.org/items/show/2320,"Flyer, Raíces Cultural Arts Intro to Bomba Dance, Fall 2023","Cultural Arts","Raíces Cultural Center flyer for Bomba dance classes offered at the Eugene Young Environmental Eduction Center in the Fall of 2023.","Nicole Wines^^ Francisco G. Gómez",,,10-02-2023,,"© Raíces Cultural Center
",,jpeg,en,"Still Image
",2023-culturalarts-bombadance-02.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,bomba,dance,flyer,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/432651b80c94755227dba9209dc2d170.jpg,"Still Image","Raíces Program History: Flyers",1,0
2319,https://archive.raicesculturalcenter.org/items/show/2319,"Flyer, Raíces Cultural Arts Intro to Bomba Dance, Summer 2023","Cultural Arts","Raíces Cultural Center flyer for Bomba dance classes offered at the Eugene Young Environmental Eduction Center in the Summer of 2023.","Nicole Wines^^ Francisco G. Gómez",,,07-02-2023,,"© Raíces Cultural Center
",,"jpeg
",en,"Still Image
",2023-culturalarts-bombadance-01.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image
",1545 × 2000,,,,,,,,,,,,,,,,,,"Afrocaribbean,bomba,dance,flyer,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/c4f75b70ed25994a54941f04544b6280.jpg,"Still Image","Raíces Program History: Flyers",1,0
2290,https://archive.raicesculturalcenter.org/items/show/2290,"Raíces Roots Music Oral History Interview: Melanie Maldonado","Folkloric Music^^Puerto Rico","Oral history interview with independent researcher, performer, and artivist Melanie Maldonado.
","Nancy Friedman",https://vimeo.com/489623352,"Raíces Cultural Center (https://vimeo.com/raicesculturalcenter)",11-12-2020,"Melanie Maldonado","<span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span>",,.mov,en,"Moving Image",,"Zoom Interview",,,,,,,,,,"<iframe width=""1280"" height=""720"" src=""https://player.vimeo.com/video/489623352?h=8230a13847&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Melanie Maldonado""></iframe>",https://i.vimeocdn.com/video/1012852760-b8a5fcee7dd1252445073a010080e76aa9519522aab25f3acce6f64c2da348a3-d_1920x1080,,,,,,,"Oral History Interview",,1:01:41,,"Raíces Cultural Arts Collective^^Raíces Cultural Center","Nancy Friedman",,,,,,,,,,,,,,"bomba,bomba de puerto rico,Melanie Maldonado,oral history,PROPA,Puerto Rico,Roots Music Exhibit Series,singing,Women in Culture","https://archive.raicesculturalcenter.org/files/original/3e945773f51df3614eaf31463ce143a1,https://archive.raicesculturalcenter.org/files/original/e1b78ffc63824d7582fc00fe170543e6","Moving Image","Roots Music Oral History Collection",1,0
2272,https://archive.raicesculturalcenter.org/items/show/2272,"Relief, Renewal, Resilience: Reflections on Hurricane María and her Aftermath - Trailer",,"Trailer for the Raíces Cultural Center documentary Relief, Renewal, Resilience: Reflections on Hurricane María and her Aftermath. The documentary was premiered in the Spring of the 2019 at the Forum Theater in Metuchen, New Jersey. 

Since Hurricane María devastated the island of Puerto Rico over one year ago, organizations, individuals and community groups across the island have been working for a sustainable, renewable and just recovery. From food sovereignty to solar power to sustainable building methods, people across Puerto Rico are answering a call to change for the better, to work together to build for resilience and autonomy, and to protect our Mother Earth. For many, Hurricane María was a wake up call for the island. “Relief, Renewal, Resilience: Reflections on Hurricane María and her Aftermath” tells just some of the countless stories from Puerto Ricans working towards a cleaner, greener and more just future for the island of Puerto Rico.","Nicole Wines^^Francisco G. Gómez",https://vimeo.com/raicesculturalcenter/reliefrenewalresilience,,2019,"Adnelly Marichal^^Noemi Vargas^^Orion Chaparro^^Carlos Chaparro^^Tara Rodríguez Besosa^^Jariksa Valle Feliciano","©Raíces Cultural Center",,.mov,en^^es,"Digital Video",,"Adjuntas, Puerto Rico^^Aguada, Puerto Rico^^Camuy, Puerto Rico^^Las Marías, Puerto Rico^^Loíza, Puerto Rico^^San Juan, Puerto Rico^^Santurce, Puerto Rico",,,,,,,,,,"<iframe width=""1280"" height=""720"" src=""https://player.vimeo.com/video/312042082?h=a7921e288f&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""TRAILER - Relief, Renewal, Resilience: Reflections on Hurricane Mar&amp;iacute;a and her Aftermath""></iframe>",https://i.vimeocdn.com/video/753343695-c0b602276a5b82281001c9d90f59d58d92eda8ebed1f570d6ab7807bedbcadf7-d_1920x1080,,,,,,,"Digital Video",,3:49,,"Raíces Cultural Center","Francisco G. Gómez^^Nicole Wines",,,,,,,,,,,,,,"agroecology,Casa Pueblo,EarthshipPR,ecology,Finca Mi Casa,Hurricane Maria,Plenitud PR,pollinators,PR Resilience Fund,Puerto Rico,recycling,resiliency,seed saving,solar energy,sustainability,sustainable agriculture,TaínaSoy Apiario",https://archive.raicesculturalcenter.org/files/original/49d39b5a33f94bfdb4efbec4b2dd1215,"Moving Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
2115,https://archive.raicesculturalcenter.org/items/show/2115,"Gabriel Muñoz’s First Cuatro","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","The first cuatro of José Gabriel Muñoz","José Gabriel Muñoz",,,12-18-2019,,"©José Gabriel Muñoz","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",20191218_JoseGabrielMunozFirstCuatro.jpg,"Pennsylvania, USA",,,,,,,,,,,,,,,,,,"Digital Image",1376 × 3133,,,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,instruments,jíbaro,José Gabriel Muñoz,music,oral history,Puerto Rico,roots music",https://archive.raicesculturalcenter.org/files/original/297259b1f3fc21be223554025c3579b4.jpg,"Still Image","Sharing Culture - Roots Music",1,0
2114,https://archive.raicesculturalcenter.org/items/show/2114,Amigolandia,"Puerto Rico","Raíces co-founder and Archive Curator Nicole Wines with the Lizandro Artiles, owner of Amigolandia, a sports bar in Arroyo, Puerto Rico where the owner is as passionate about music as he is about sports.","Francisco G. Gómez",,,"08-31-2013
","Nicole Wines
Lizandro Artiles","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_57.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Amigolandia,Arroyo,Lizandro Artiles,Nicole Wines,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/c310bcf43c7b71a5d9723f4a9569d50c.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
2113,https://archive.raicesculturalcenter.org/items/show/2113,"Drums on Display","Folk music--Puerto Rico","A djembe drum and two batá on display at Amigolandia sports bar in Arroyo, Puerto Rico.","Francisco G. Gómez",,,"08-31-2013
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_56.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Amigolandia,Arroyo,drums,instruments,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/61026e224ec89a14d8f14be6bb0b2109.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
2112,https://archive.raicesculturalcenter.org/items/show/2112,Drums,"Folk music--Puerto Rico","A variety of drums and percussion instruments on display in Amigolandia sports bar in Arroyo, Puerto Rico, where the owner loves music as much as he loves sports.","Francisco G. Gómez",,,"08-31-2013
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_55.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Amigolandia,Arroyo,drums,instruments,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/fb5de5df56385cfd9963207b0f1ee57c.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
2111,https://archive.raicesculturalcenter.org/items/show/2111,"""La Música es el Alma de los Pueblos""","Folk music--Puerto Rico","Conga head on display at Amigolandia Sports Bar with saying ""Music is the soul of the people.""","Francisco G. Gómez",,,"08-31-2013
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_54.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Amigolandia,Arroyo,music,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/1aa8d5880c83a7f33449bd61301059cb.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
