﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1234,https://archive.raicesculturalcenter.org/items/show/1234,Categorizing,"Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Raíces Volunteer Crew Member Christina Proxenos categorizing seeds for distribution by the PR Resilience Fund into a system designed for storage and transportation in donated buckets.","Nicole Wines",,,1-18-2018,"Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief306.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Christina Proxenos,Companion Plants,Dirt Goddess Seeds,disaster relief,donations,High Mowing Organic Seeds,Hudson Valley Seed Company,Hurricane Maria,John Scheeper's Kitchen Garden Seeds,organic farming,Pepper Joe’s,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,rare seed,Renee’s Garden,resiliency,school gardens,Seed Brigade,seed donations,seed freedom,Seed Savers Exchange,seed saving,seed sovereignty,seeds,sustainability,The Good Seed Company",https://archive.raicesculturalcenter.org/files/original/844f909c9bb28465df225ac8bb12482a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1124,https://archive.raicesculturalcenter.org/items/show/1124,"Dinner at Plenitud","Puerto Rico
Hurricane Maria
agroecology","Students, volunteers, residents and visitors eat a communal dinner in the learning center at Plenitud PR.","Nicole Wines",,,1-16-2018,"Francisco G. Gómez
Mary Timm
Tobias Knight
Carson Ingley
Owen Ingley
Duncan Anderson
Tessa Schmitz
Kyra Honkanen
Sunita Dharod
Darian Kolb
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief212.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Carson Ingley,Christina Proxenos,Darian Kolb,dinner,Duncan Anderson,Francisco G. Gómez,Kyra Honkanen,Las Marías,Mary Timm,Owen Ingley,Plenitud PR,Puerto Rico,service,service learning,sharing food,Sunita Dharod,Tessa Schmitz,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/a2ac04e01e52561bfb0b06cf7d141773.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1646,https://archive.raicesculturalcenter.org/items/show/1646,"Garbage Art","Ecology projects
Community arts projects","Volunteer Christina Proxenos works on one of three ""River Fish"" sculptures created during the Our Plastic Waters eco-art workshop.","Nicole Wines",,,10-07-2017,"Christina Proxenos","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup42.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"Christina Proxenos,community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/dbfd4c70c57460f724edaafc064138b5.jpg,"Still Image","Water Is Life",1,0
1047,https://archive.raicesculturalcenter.org/items/show/1047,"Hand Tools","Puerto Rico
Hurricane Maria
griculture
organic agriculture","The Raíces crew preparing a patch of earth with Don Luis to plant three varieties of beans for seed saving.","Nicole Wines",,,1-15-2018,"Don Luis Soto
Nicole Wines
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief136.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Baker Creek Heirloom Seeds,Camuy,Christina Proxenos,Don Luis Soto,farm,Finca Mi Casa,Francisco G. Gómez,hand tools,heirloom,High Mowing Organic Seeds,Hudson Valley Seed Library,Hurricane Maria,no till farming,non-gmo,organic,organic agriculture,organic farming,Puerto Rico,Seed Savers Exchange,seed saving",https://archive.raicesculturalcenter.org/files/original/ea666702fdda1c158e7dfac550ee0134.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1159,https://archive.raicesculturalcenter.org/items/show/1159,"Permaculture Education","Puerto Rico
Hurricane Maria
agroecology","Hands-on experience is the best teacher when learning about organic agriculture, permaculture and agroecology. Some of the seedlings being planted on this slope will produce food, while others will set deep roots to preserve soil stability and prevent erosion.","Nicole Wines",,,1-17-2018,"Tobias Knight
Duncan Anderson
Darian Kolb","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief230.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Christina Proxenos,Darian Kolb,Duncan Anderson,farming,food production,Hurricane Maria,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,soil stability,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/4a1b46615e7ec81dfe0e11a3cba6c280.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1158,https://archive.raicesculturalcenter.org/items/show/1158,Planting,"Puerto Rico
Hurricane Maria
agroecology","Student volunteers planting at Plenitud PR during their service learning trip.","Nicole Wines",,,1-17-2018,"Tobias Knight
Duncan Anderson
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief229.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Christina Proxenos,Duncan Anderson,farming,food production,Hurricane Maria,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,soil stability,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/34ca52ed9057ee54f4741b7a75017ab2.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1054,https://archive.raicesculturalcenter.org/items/show/1054,"Preparing the Earth For Planting Beans","Puerto Rico
Hurricane Maria
agriculture
organic agriculture","Don Luis Soto watches over as the Raíces Crew helps prepare a bed for planting beans. This planting was intended for seed saving of three different kinds of bean seeds sent to Puerto Rico to help regenerate a local seed stock. Before planting, the earth was turned and enriched with an amendment of a homemade compost mixture.","Nicole Wines",,,1-15-2018,"Don Luis Soto
Francisco G. Gómez
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief143.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agriculture,Camuy,Christina Proxenos,compost,Don Luis Soto,Finca Mi Casa,Francisco G. Gómez,Hurricane Maria,organic agriculture,Puerto Rico,regenerative agriculture,resiliency,soil building",https://archive.raicesculturalcenter.org/files/original/66ea52ccb9c69ab85b3e17a8778354bf.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1185,https://archive.raicesculturalcenter.org/items/show/1185,Purslane,"Puerto Rico
Hurricane Maria
agroecology","Christina Proxenos, a volunteer with Raíces Cultural Center who came on our January 2018 relief support trip to Puerto Rico, harvesting purslane from the Plenitud PR greenhouse to include in the day’s lunch salad.","Nicole Wines",,,1-17-2018,"Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief256.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"agroecology,Christina Proxenos,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,purslane,resiliency,service learning",https://archive.raicesculturalcenter.org/files/original/b7fcd9b6d5c188884a95805b67aaf022.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1214,https://archive.raicesculturalcenter.org/items/show/1214,"Raíces and Plenitud PR","Puerto Rico
Hurricane Maria
agroecology","Raíces director Francisco G. Gómez, program coordinator Nicole Wines and volunteer Christina Proxenos with Plenitud PR resident and crew member Carson Ingley.","Nicole Wines",,,1-17-2018,"Francisco G. Gómez
Nicole Wines
Carson Ingley
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief285.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Carson Ingley,Christina Proxenos,community,Francisco G. Gómez,Las Marías,Nicole Wines,Plenitud PR,Puerto Rico,Raíces Cultural Center,service learning",https://archive.raicesculturalcenter.org/files/original/996a4bb909054ea3f5cf1544021cbfc9.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1213,https://archive.raicesculturalcenter.org/items/show/1213,"Raíces and VISIONS at Plenitud","Puerto Rico
Hurricane Maria
agroecology","Raíces director Francisco G. Gómez, program coordinator Nicole Wines and volunteer Christina Proxenos with the VISIONS group and some of the Plenitud PR crew during our visit in January 2018.","Nicole Wines",,,1-17-2018,"Francisco G. Gómez
Nicole Wines
Christina Proxenos
Mary Timm
Darian Kolb
Carson Ingley
Bri Treppeda
Rebekah Sánchez
Sunita Dharod
Tobias Knight
Mackenna Crisally","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief284.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Bri Treppeda,Carson Ingley,Christina Proxenos,community,Darian Kolb,Francisco G. Gómez,Las Marías,Mackenna Crisally,Mary Timm,Nicole Wines,Plenitud PR,Puerto Rico,Raíces Cultural Center,Rebekah Sánchez,service learning,Sunita Dharod,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/67af103a875780fcf02fc1c49bdd8e94.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
