﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1911,https://archive.raicesculturalcenter.org/items/show/1911,"At the 5th BRC","Bomba (Dance)
Folk music--Puerto Rico","Conference attendee and supporter Kelly Archbold with Doña Ana Rodríguez, one of the panelists from the ""Panel de testigos oculares y descendientes de la bomba antigua"" (Panel of eyewitnesses and descendants of historic bomba from the early 20th century).","Nicole Wines",,,08-31-2013,"Kelly Archbold
Ana Rodríguez","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_85.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Kelly Archbold,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/d2efd83a9daaf6279ddb5999dc492d27.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1910,https://archive.raicesculturalcenter.org/items/show/1910,"5th Bomba Research Conference","Bomba (Dance)
Folk music--Puerto Rico","Raíces Cultural Center director Francisco G. Gómez with Doña Ana Rodríguez, a panelist from the ""Panel de testigos oculares y descendientes de la bomba antigua"" (Panel of eyewitnesses and descendants of historic bomba from the early 20th century).","Nicole Wines",,,08-31-2013,"Ana Rodríguez
Francisco G. Gómez","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_84.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 5184,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,Francisco G. Gómez,heritage,history,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/ff7223b8fd3a2d8eae82cfe5e32a9518.jpg,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,1
1907,https://archive.raicesculturalcenter.org/items/show/1907,"Sharing History","Bomba (Dance)
Folk music--Puerto Rico","PROPA founder and 5th Bomba Research Conference organizer Melanie Maldonado with Doña Ana Rodríguez and Doña Carmen Cora, panelists who shared eyewitness accounts and stories from historic bomba of the mid-early 20th Century.","Nicole Wines",,,08-31-2013,"Melanie Maldonado
Ana Rodríguez
Carmen Cora","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_81.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Carmen Cora,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/30ed3a7242f01438efd86550f909e1a0.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1906,https://archive.raicesculturalcenter.org/items/show/1906,"5th Bomba Research Conference - Panel of Elders","Bomba (Dance)
Folk music--Puerto Rico","5th Bomba Research Conference organizers and panelists from the ""Panel de Testigos Oculares & Descendientes de la Bomba Antigua"".","Nicole Wines",,,08-31-2013,"Melanie Maldonado
Ana Rodríguez
Carmen Cora
Edwin Brenes
Marta Amaro Navarro
Jorge Emmanuelli Náter","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_80.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Carmen Cora,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,Edwin Brenes,folkloric,folkloric music,heritage,history,Jorge Emmanuelli Náter,Marta Amaro Navarro,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/45d22496510fb54f48f6e4dfc4f9b8f2.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1905,https://archive.raicesculturalcenter.org/items/show/1905,"Panel de Testigos Oculares & Descendientes de la Bomba Antigua","Bomba (Dance)
Folk music--Puerto Rico","Panel of eyewitnesses and descendants of historic bomba.","Nicole Wines",,,08-31-2013,"Melanie Maldonado
Ana Rodríguez
Carmen Cora
Edwin Brenes
Marta Amaro Navarro
Jorge Emmanuelli Náter","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conferenc</a>e",jpeg,en,"Still Image",20130831_5thBombaResearchConference_79.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Carmen Cora,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,Edwin Brenes,folkloric,folkloric music,heritage,history,Jorge Emmanuelli Náter,Marta Amaro Navarro,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/eec320e3f24627476683618352467c9d.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1902,https://archive.raicesculturalcenter.org/items/show/1902,"Sharing Culture, Sharing History","Bomba (Dance)
Folk music--Puerto Rico","Doña Ana Rodríguez, a member of the ""Panel of Eyewitnesses and Descendants of Historic Bomba"" shares a song with the participants of the 5th Bomba Research Conference.","Nicole Wines",,,08-31-2013,"Melanie Maldonado
Ana Rodríguez","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_76.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/ffeeb7ce63f7314609ad1d3bbc67e600.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1901,https://archive.raicesculturalcenter.org/items/show/1901,"Sharing a Song","Bomba (Dance)
Folk music--Puerto Rico","Doña Ana Rodríguez, a member of the ""Panel de Testigos Oculares & Descendientes de la Bomba Antigua"" shares a song with the participants of the 5th Bomba Research Conference.","Nicole Wines",,,08-31-2013,"Melanie Maldonado
Ana Rodríguez","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_75.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/2775691a7b9744f1995f947605b40944.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1900,https://archive.raicesculturalcenter.org/items/show/1900,"Honoring the Elders","Bomba (Dance)
Folk music--Puerto Rico","5th Bomba Research Conference organizer Melanie Maldonado highlights the importance of sharing the stories of the elders in the community, as they are the ones with the closest experience to historical forms and practices of bomba and other folkloric and community traditions.","Nicole Wines",,,08-31-2013,"Melanie Maldonado
Ana Rodríguez
Carmen Cora
Edwin Brenes
Marta Amaro Navarro","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_74.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Carmen Cora,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,Edwin Brenes,folkloric,folkloric music,heritage,history,Marta Amaro Navarro,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/2838bb8198f92a9c377d08f6e9fb4573.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1899,https://archive.raicesculturalcenter.org/items/show/1899,"Living History - Panel of Elders","Bomba (Dance)
Folk music--Puerto Rico","The speakers in the ""Panel de testigos oculares y descendientes de la bomba antigua"" (Panel of eyewitnesses and descendants of historic bomba from the early 20th century) that participated in the 5th Bomba Research Conference ranged in age from 78 - 93. Four of them were direct descendants of important bomberos of the last 100 years; the others witnessed traditional Bomba as early as the 1930s. (PROPA description)","Melanie Maldonado
Nicole Wines",,,08-31-2013,"Ana Rodríguez
Carmen Cora
Edwin Brenes
Marta Amaro Navarro
Jorge Emmanuelli Náter","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_73.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Carmen Cora,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,Edwin Brenes,folkloric,folkloric music,heritage,history,Jorge Emmanuelli Náter,Marta Amaro Navarro,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/00fd80891f0406464fc0eba97a40a318.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1898,https://archive.raicesculturalcenter.org/items/show/1898,"Sharing Stories, Sharing History","Bomba (Dance)
Folk music--Puerto Rico","Panelists in the discussion about witnessing historic bomba of the early 20th century shared their stories and experiences, some passed down from their own ancestors with the participants of the 5th Bomba Research Conference.","Nicole Wines",,,08-31-2013,"Melanie Maldonado
Ana Rodríguez","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_72.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/1e2974a6a2a402472af9ef8ebc76523a.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
