﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
178,https://archive.raicesculturalcenter.org/items/show/178,"Kombucha Workshop","Herbal Healing
Kombucha","Dan Farella explains the healing, medicinal and nutritional properties of kombucha.","Francisco G. Gómez",,,06-18-2011,"Dan Farella
Laura Dillman
","© Raíces Cultural Center",,jpeg,en,"Still Image",2011kombucha01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,herbs,kombucha,Natural Arts,natural health",https://archive.raicesculturalcenter.org/files/original/7d3c6c39a5fbfa85c3a3e7ed0330de1c.jpg,"Still Image","Herbal Healing",1,0
179,https://archive.raicesculturalcenter.org/items/show/179,"Kombucha Fermenting","Herbal Healing
Kombucha","Workshop participants learned how to care for kombucha and brew kombucha drinks.","Francisco G. Gómez",,,06-18-2011,"Dan Farella","© Raíces Cultural Center",,jpeg,en,"Still image",2011kombucha02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1052 × 701,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,herbs,kombucha,Natural Arts,natural health,New Brunswick,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/749ada535cb70fef438fd5551cbfd932.jpg,"Still Image","Herbal Healing",1,0
180,https://archive.raicesculturalcenter.org/items/show/180,"Dan Farella and his Kombucha S.C.O.B.Y.s","Herbal Healing
Kombucha","Kombucha is not a fungus, it’s a S.C.O.B.Y. (Symbiotic Colony Of Bacteria and Yeast)","Francisco G. Gómez",,,6-18-2011,"Dan Farella","© Raíces Cultural Center",,jpeg,en,"Still Image",2011kombucha03.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"Digital Image",1936 × 2592,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,herbs,kombucha,Natural Arts,natural health,New Brunswick,Raíces Cultural Center",https://archive.raicesculturalcenter.org/files/original/e21f798521c4e8b4a4a7a03a11c611b0.jpg,"Still Image","Herbal Healing",1,0
181,https://archive.raicesculturalcenter.org/items/show/181,"Healing Lymes Naturally","Herbal Healing
Lymes Disease","Dan Farella discusses herbal protocols which can help those who suffer from Lymes disease, as well as educate participants on how to avoid, identify and remove ticks.","Francisco G. Gómez",,,01-21-12,"Dan Farella","© Raíces Cultural Center",,jpeg,en,"Still Image",2011healinglymes01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"Dan Farella,Herbal Healing,herbs,lymes disease,Natural Arts,natural healing,natural health,New Brunswick,Raíces Cultural Center,ticks",https://archive.raicesculturalcenter.org/files/original/f207ed25db71270dd5fa5af012d1701e.jpg,"Still Image","Herbal Healing",1,0
1566,https://archive.raicesculturalcenter.org/items/show/1566,"Raíces Herbal Circle Meeting - Backyard Herbs",Herbs,"Raíces Herbal Circle leader Angela Lugo with the May 2018 presenter and Raíces crew member Nicole Wines.","Francisco G. Gómez",,,5-04-2018,"Angela Lugo
Nicole Wines","©Raíces Cultural Center",,jpeg,en,"Still Image",20180504_herbalcircle01.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"Angela Lugo,backyard herbs,Herbal Healing,herbs,Nicole Wines,Raíces Herbal Circle",https://archive.raicesculturalcenter.org/files/original/e63f2f84823242664a0969c2d3ee9775.JPG,"Still Image","Herbal Healing",1,0
1567,https://archive.raicesculturalcenter.org/items/show/1567,"Backyard Herbs",Herbs,"Backyard herbs harvested to illustrate and share with members of the Raíces Herbal Circle. Herbs pictured include chickweed, purple deadnettle, dandelion root, and violet.","Francisco G. Gómez",,,5-04-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20180504_herbalcircle02.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"backyard herbs,chickweed,dandelion,Herbal Healing,herbs,purple dead nettle,Raíces Herbal Circle,violet",https://archive.raicesculturalcenter.org/files/original/4aa1edb6709c3190a6fbec7f046d573a.JPG,"Still Image","Herbal Healing",1,0
1569,https://archive.raicesculturalcenter.org/items/show/1569,"Backyard Herbs Slideshow Title Page",Herbs,"Title slide from Raíces Herbal Circle presentation on Backyard Herbs by Nicole Wines","Francisco G. Gómez",,,5-04-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20180504_herbalcircle03.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3,456 x 2,304",,,,,,,,,,,,,,,,,,"backyard herbs,Herbal Healing,herbs,Raíces Herbal Circle",https://archive.raicesculturalcenter.org/files/original/3733fd1dd4155d6dbdb1a9415750dac2.JPG,"Still Image","Herbal Healing",1,0
66,https://archive.raicesculturalcenter.org/items/show/66,"Herbal Healing Workshop Clip: Angela Lugo","Herbal healing,^^<a title=""Healers (curanderas)"" href=""http://id.loc.gov/authorities/subjects/sh85147546"" target=""_blank"">Healers (curanderas)</a>","From the workshop “Herbal Healing from the Island of Puerto Rico”.  Presenter, herbalist and healer Angela Lugo speaks about her experiences with healing and healers.","Nicole Wines",,,2010-08-29,"Angela Lugo","© Raíces Cultural Center",,mpeg4,en,MovingImage,2010_herbal_healing_01.mp4,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital video",,0:01:01,MPEG-4,,,,,,,,,,,,,,,,,"https://archive.raicesculturalcenter.org/files/original/801602312d9bb8a9777171186a08be0d.png,https://archive.raicesculturalcenter.org/files/original/8637aefef6440d35ab19470f2ea6958e.mp4","Moving Image","Herbal Healing",1,1
67,https://archive.raicesculturalcenter.org/items/show/67,"Herbal Healing Presenter Angela Lugo","Herbal healing^^<a title=""Healers (curanderas)"" href=""http://id.loc.gov/authorities/subjects/sh85147546"" target=""_blank"">Healers (curanderas) </a>","Angela Lugo presenting the workshop “Herbal Healing from the Island of Puerto Rico”","Nicole Wines",,,2010-08-29,"Angela Lugo","© Raíces Cultural Center","<a title=""2010_herbal_healing_01.mp4"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/66"" target=""_blank"">2010_herbal_healing_01.mp4</a>",jpeg,,Image,20100829_herbs_of_puerto_rico_01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"digital photo",3078 × 2308,,,,,,,,,,,,,,,,,,"Angela Lugo,curandera,curandero,Herbal Healing,herbs",https://archive.raicesculturalcenter.org/files/original/32bbb6fd710b68ce6ebfb5175d4092d9.jpg,"Still Image","Herbal Healing",1,0
68,https://archive.raicesculturalcenter.org/items/show/68,"Herbs of Puerto Rico","<a title=""Healing"" href=""http://id.loc.gov/authorities/subjects/sh85059506"" target=""_blank"">Healing</a>^^<a title=""Anise"" href=""http://id.loc.gov/authorities/subjects/sh85005298"" target=""_blank"">Anise</a>^^<a title=""Coriander (culantro)"" href=""http://id.loc.gov/authorities/subjects/sh85032598"" target=""_blank"">Coriander (culantro)</a>","Culantro and anise stars, two cooking herbs used in Puerto Rico that can be found and used in NJ","Nicole Wines",,,2010-08-29,,"© Raíces Cultural Center",,jpeg,,Image,20100829_herbs_of_puerto_rico_02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"digital photo",3648 × 2736,,,,,,,,,,,,,,,,,,"anise,culantro,Herbal Healing,herbs,natural health,recao",https://archive.raicesculturalcenter.org/files/original/a15ec7373d08fbaf21786dce89ea55a9.jpg,"Still Image","Herbal Healing",1,0
