﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1453,https://archive.raicesculturalcenter.org/items/show/1453,"Testimonial for the Ancestors: Erick Gaspar",,"In the fall of 2011, Raíces Cultural Center began an oral history project called ""Testimonials for the Ancestors"", collecting video interviews from community members willing to share their stories and histories about how they remember, honor and revere their ancestors.

This clip is specifically about the Day of the Dead Holiday, and was originally screened as part of the Raíces 2011 production Festival for the Dead: Ancestral Musical Traditions for the Ancestors.  Erick is a local resident, student and intern/volunteer at Raíces Cultural Center

Raíces Cultural Center Archive continues to accept submissions of video, audio and written testimonials about the ways in which members of our community and beyond remember, honor and revere their ancestors in their lives.  If you would like to share your story with us, please contact us at raices @ raicesculturalcenter dot org.",,http://youtu.be/bpViO68Ong4,"RaicesCulturalCenter<br />published via YouTube.com",2012-01-08T03:43:12.000Z,"Erick Gaspar","<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/bpViO68Ong4"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/bpViO68Ong4/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"ancestors,ancestry,archive,cultural ancestry,cultural heritage,culture,Day of the Dead,Día de los Muertos,documentary,documentation,egun,egungun,Erick Gaspar,heritage,Mexican,Mexican traditions,Mexico,muertos,oral history,raíces,Raíces Cultural Center,spirit,spirituality",https://archive.raicesculturalcenter.org/files/original/3caf7574050bfaaac0aec633a14af2fc.jpg,"Moving Image","Testimonials for the Ancestors",1,0
1455,https://archive.raicesculturalcenter.org/items/show/1455,"Testimonial for the Ancestors: Kalila Borghini",,"In the fall of 2011, Raíces Cultural Center began an oral history project called ""Testimonials for the Ancestors"", collecting video interviews from community members willing to share their stories and histories about how they remember, honor and revere their ancestors.

This clip is a story told by Kalila Borghini of New York City, and was originally screened as part of the Raíces 2011 production Festival for the Dead: Ancestral Musical Traditions for the Ancestors.  Kalila is a psychotherapist who works with the ancestors as part of her healing work.  Kalila's website can be visitied at childofthestones dot com.

Raíces Cultural Center Archive continues to accept submissions of video, audio and written testimonials about the ways in which members of our community and beyond remember, honor and revere their ancestors in their lives.  If you would like to share your story with us, please contact us at raices @ raicesculturalcenter dot org.",,http://youtu.be/V69xmBVrddY,"RaicesCulturalCenter<br />published via YouTube.com",2012-01-02T03:21:39.000Z,"Kalila Borghini","<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/V69xmBVrddY"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""""></iframe>",https://i.ytimg.com/vi/V69xmBVrddY/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"ancestors,ancestry,archive,cultural ancestry,cultural heritage,cultural legacies,culture,documentary,documentation,egun,egungun,heritage,kalila borghin,muertos,oral history,raíces,Raíces Cultural Center,spirit,spirituality",https://archive.raicesculturalcenter.org/files/original/eaf343abd2083a2ef386b6bfeade9f52.jpg,"Moving Image","Testimonials for the Ancestors",1,0
1921,https://archive.raicesculturalcenter.org/items/show/1921,"Raíces Roots Music Oral History Interview: José Gabriel Muñoz - Cuatrista","Folkloric Music^^Cuatro^^Puerto Rican Music","Oral history interview with cuatrista José Gabriel Muñoz. <br /><br /><a href=""http://www.raicesculturalcenter.org/main/wp-content/uploads/2019/12/20191020JoseGabrielMunozOralHistory-Transcript.pdf"" target=""_blank"" title=""José Gabriel Muñoz Oral History Transcript (PDF)"" rel=""noreferrer noopener"">Download the full oral history interview transcript here</a> (PDF)","Francisco G. Gómez^^Nicole Wines",http://youtu.be/E7wTfC0e4Fc,,10-20-2019,"José Gabriel Muñoz","<span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span>",,,en,"Moving Image",,"New Brunswick, New Jersey",,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/CM5z6hWx5L0"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/E7wTfC0e4Fc/default.jpg,,,,,,,"Oral History Interview",,1:02:07,,"Raíces Digital Archive","Francisco G. Gómez^^Nicole Wines",,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,oral history,Puerto Rico,Raíces Cultural Center,roots music",https://archive.raicesculturalcenter.org/files/original/d0d75a3237d4ec4ba8b2faaf055b9b5d.jpg,"Moving Image","Roots Music Oral History Collection",1,0
