﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
702,https://archive.raicesculturalcenter.org/items/show/702,"Breaking Bread with Visions Students","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","During the time Raíces crew members stayed at Plenitud PR’s permaculture farm and eco-learning center, a group of students from St. Thomas University in Minnesota was visiting on a service-learning trip. The Raíces crew arrived just as dinner was being prepared and after a short discussion with the students about sustainability, education, the future, Puerto Rico and Plenitud, the conversation continued while breaking bread. ","Nicole Wines",,,01-16-2018,"Francisco G. Gómez
Mary Timm
Carson Ingley
Tobias Knight
Duncan Anderson
Owen Ingley
Sunita Dharod","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog21.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community,Las Marías,permaculture,Plenitud PR,Puerto Rico,resiliency,St Thomas University,sustainability,sustainable disaster relief,Visions",https://archive.raicesculturalcenter.org/files/original/f4fb0ad28312da1ce268fd78dadaf0ff.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
703,https://archive.raicesculturalcenter.org/items/show/703,"Working the Land at Plenitud PR","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Residents, visitors, neighbors and students work together on Plenitud’s permaculture farm site. This hillside has been transformed from a slope covered in coffee bushes to a terraced food and herb production site using water and land management techniques that build and stabilize soil and prevent landslides and erosion. ","Nicole Wines ",,,01-17-2018,"Rebekah Sánchez
Doris Cepeda
S. Cepeda","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog22.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,community,homeschool,Las Marías,no till farming,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,sustainability,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/37b330363e8b340b967076df210a726b.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
704,https://archive.raicesculturalcenter.org/items/show/704,"Earthbag House","Puerto Rico
Hurricane Maria
natural building","This earthbag and super adobe house, along with three others around the island of Puerto Rico designed by Plenitud co-founder Owen Ingley, suffered zero damage from Hurricane María.","Nicole Wines",,,01-16-2018,,"©Raíces Cultural Center","<a href=""http://raicesculturalcenter.org/digital-archive/admin/items/show/443"" title=""View of valley in Las Marías, Puerto Rico, taken from Plenitud PR Farm &amp; Learning Center in 2012"">http://raicesculturalcenter.org/digital-archive/admin/items/show/443</a>",jpeg,en,"Still Image",2018_prrelief_travellog23.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community,earthbag house,Hurricane Maria,Las Marías,natural building,permaculture,Plenitud PR,Puerto Rico,resiliency,superadobe,sustainability,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/1ca64e083b46d647dc240cf6671e09da.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,1
705,https://archive.raicesculturalcenter.org/items/show/705,"Starfruit off the Tree","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","While working on a service-learning project on Plenitud’s permaculture farm and education center, Tobias Knight of St. Thomas University in Minnesota takes a break to enjoy a ripe starfruit directly off the tree. Many fruit trees throughout the island were damaged and killed during the hurricane, and these were some of the first fruits that had formed and ripened since the storm, so they were a special treat. Thanks to the use of permaculture practices, Plenitud suffered a lower loss of fruit trees than conventional fruit farmers.","Nicole Wines",,,01-17-2018,"Tobias Knight","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog24.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,community,Las Marías,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,St Thomas University,sustainability,sustainable disaster relief,Visions",https://archive.raicesculturalcenter.org/files/original/109ee349acdd43873034969ac8e73c8e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
706,https://archive.raicesculturalcenter.org/items/show/706,"Service Learning at Plenitud","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Students from St. Thomas University’s Visions program participating in a service learning trip to Plenitud PR post-María. Rebekah Sánchez, who lives and works at Plenitud and founded the project Siembra Boricua is explaining agroecology and permaculture techniques to the students as they tour the farm.","Nicole Wines",,,01-17-2018,"Rebekah Sánchez","©Raíces Cultural Center",,jpeg,en,"Still image",2018_prrelief_travellog25.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,community,Las Marías,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,St Thomas University,sustainability,sustainable disaster relief,Visions",https://archive.raicesculturalcenter.org/files/original/49fa9121424a23c4b140bcf55426ca81.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
735,https://archive.raicesculturalcenter.org/items/show/735,"Greenhouse at Pleunitud PR","Puerto Rico
Hurricane Maria,
disaster relief
resiliency
agroecology","The Plenitud PR Greenhouse was already in production when we arrived in January. The greenhouse itself was fixed after the donation of funds by Juntos Together, a coalition of Central NJ relief organizations working to support sustainable relief and rebuilding efforts, of which Raíces Cultural Center is a participating member. Through a generous donations from Baker Creek Heirloom Seeds, Raíces was able to bring the next round of greens, herbs and flowers to be planted both in this greenhouse and around Plenitud’s permaculture farm.","Nicole Wines",,,01-17-2018,,"©Raíces Cultural Center",,jpeg,em,"Still Image",2018_prrelief_seeds24.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,community,greenhouse,Juntos Together,just recovery,Las Marías,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,seed relief,seed saving,St Thomas University,sustainability,sustainable disaster relief,Visions",https://archive.raicesculturalcenter.org/files/original/8d889b8340e2ce0f61d6ea26d845e23d.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1124,https://archive.raicesculturalcenter.org/items/show/1124,"Dinner at Plenitud","Puerto Rico
Hurricane Maria
agroecology","Students, volunteers, residents and visitors eat a communal dinner in the learning center at Plenitud PR.","Nicole Wines",,,1-16-2018,"Francisco G. Gómez
Mary Timm
Tobias Knight
Carson Ingley
Owen Ingley
Duncan Anderson
Tessa Schmitz
Kyra Honkanen
Sunita Dharod
Darian Kolb
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief212.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Carson Ingley,Christina Proxenos,Darian Kolb,dinner,Duncan Anderson,Francisco G. Gómez,Kyra Honkanen,Las Marías,Mary Timm,Owen Ingley,Plenitud PR,Puerto Rico,service,service learning,sharing food,Sunita Dharod,Tessa Schmitz,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/a2ac04e01e52561bfb0b06cf7d141773.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1125,https://archive.raicesculturalcenter.org/items/show/1125,"Serving Dinner","Puerto Rico
Hurricane Maria
agroecology","Owen Ingley of Plenitud and Nicole Wines of Raíces Cultural Center serving dinner to VISIONS students on a service learning retreat.","Nicole Wines",,,1-16-2018,"Owen Ingley
Nicole Wines
Mary Timm","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief211.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"dinner,Las Marías,Mary Timm,Nicole Wines,Owen Ingley,Plenitud PR,Puerto Rico,service,service learning,sharing food,Visions",https://archive.raicesculturalcenter.org/files/original/c885f5e11d511f7a13270790f33a84f5.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1126,https://archive.raicesculturalcenter.org/items/show/1126,"Dinner is Ready at Plenitud PR","Puerto Rico
Hurricane Maria
agroecology","Owen Ingley, co-founder and director of Plenitud, getting ready to serve dinner to visiting students on a service learning trip from St. Tomas University in Minnesota.","Nicole Wines",,,1-16-2018,"Owen Ingley","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief210.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"dinner,Las Marías,Owen Ingley,Plenitud PR,Puerto Rico,service,service learning,sharing food",https://archive.raicesculturalcenter.org/files/original/0d6b03727c0a03a6419b1a6d4f48a172.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1127,https://archive.raicesculturalcenter.org/items/show/1127,"Talking to VISIONS Students at Plenitud","Puerto Rico
Hurricane Maria
agroecology","Raíces Cultural Center Director Francisco G. Gómez talking to students on a service learning retreat at Plenitud PR in Las Marías.","Nicole Wines",,,1-16-2018,"Francisco G. Gómez
Mary Timm
Tobias Knight
Owen Ingley
Duncan Anderson
Tessa Schmitz
Kyra Honkanen
Sunita Dharod
Darian Kolb
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief209.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Christina Proxenos,Darian Kolb,Duncan Anderson,Francisco G. Gómez,Hurricane Maria,Kyra Honkanen,Las Marías,Mary Timm,Owen Ingley,Plenitud PR,Puerto Rico,service learning,Sunita Dharod,Tessa Schmitz,Tobias Knight,Visions",https://archive.raicesculturalcenter.org/files/original/3ef2ff68d10d4b0ba03810aff3a370ec.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
