﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2145,https://archive.raicesculturalcenter.org/items/show/2145,"Training Capoeira with Professora Amazonas & Grupo Liberdade de Capoeira",capoeira,"Students break into partner training during the 2019 Halloween roda with Professora Amazonas & Grupo Liberdade de Capoeira.","Nicole Wines",http://youtu.be/gsFKflLDQyU,"RaicesCulturalCenter<br />published via YouTube.com","11-01-2019

","Cavalo
Professora Amazonas","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.Creative Commons License</a>",,mov,en,"Moving Image",,"Vauxhall, NJ",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/gsFKflLDQyU"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/gsFKflLDQyU/default.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,"Capoeira,Caval,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/7433b24fcb044a90b12ce68bc886d010.jpg,"Moving Image","Capoeira - Grupo Liberdade",1,0
2123,https://archive.raicesculturalcenter.org/items/show/2123,"Grupo Liberdade de Capoeira - Music Training",Capoeira,"Members of Grupo Liberdade de Capoeira practicing the instruments, rhythms, and songs of capoeira. Humor and play are sprinkled throughout the classes, from the music to the physical training.","Nicole Wines",,,11-01-2019,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.Creative Commons License</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",mov,en,"Moving Image",20191101LiberdadeAmazonasRoda20.mov,"Vauxhall, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/tYYNrzxvf9s"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/tYYNrzxvf9s/default.jpg,,,,,,,"Moving Image",,,h.264,"Raíces Digital Archive","Nicole Wines",,,,,,,,,,,,,,"Abelha,agogô,atabaque,batería,berimbau,Capoeira,Cavalho,cultural arts,culture,drums,Francisco G. Gómez,Grupo Liberdade de Capoeira,Halloween,music,pandeiro,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/f8a7db7e7392dc73823dc283d354f091.jpg,"Moving Image","Capoeira - Grupo Liberdade",1,0
2122,https://archive.raicesculturalcenter.org/items/show/2122,"Training Capoeira with Professora Amazonas & Grupo Liberdade de Capoeira",Capoeira,"Students break into partner training during the 2019 Halloween roda with Professora Amazonas & Grupo Liberdade de Capoeira.","Nicole Wines",,,11-01-2019,"Cavalo
Professora Amazonas","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.Creative Commons License</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",mov,en,"Moving Image",20191101LiberdadeAmazonasRoda19.mov,"Vauxhall, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/gsFKflLDQyU"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/gsFKflLDQyU/default.jpg,,,,,,,"Moving Image",,2:46,h.264,"Raíces Digital Archive","Nicole Wines",,,,,,,,,,,,,,"Capoeira,Cavalho,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/f22bc390a80487c46ef60ac976e4f562.jpg,"Moving Image","Capoeira - Grupo Liberdade",1,0
2121,https://archive.raicesculturalcenter.org/items/show/2121,"Teaching and Learning in the Roda",Capoeira,"Playing in the roda provides capoeiristas and students of capoeira to practice and apply the skills they learn while training and in classes and workshops, but also provide a hands-on opportunity to learn more. Here is an example of students helping other students to learn and apply the movements and motions learned in capoeira.","Nicole Wines",,,11-01-2019,"Professora Amazonas
Cavalo","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",mov,en,"Moving Image",20191101LiberdadeAmazonasRoda18.mov,"Vauxhall, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/ZiFe4f-93nc"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/ZiFe4f-93nc/default.jpg,,,,,,,"Moving Image",,1:21,h.264,"Raíces Digital Archive","Nicole Wines",,,,,,,,,,,,,,"Capoeira,Cavalho,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/94631329a5daac71b0b33268149f41c2.jpg,"Moving Image","Capoeira - Grupo Liberdade",1,0
2116,https://archive.raicesculturalcenter.org/items/show/2116,"Professora Amazonas & Grupo Liberdade de Capoeira - Halloween Roda",Capoeira,"Students from Professora Amazonas' children's class participate in the 2019 Halloween roda. These rodas are held on the first Friday of every month and are often themed for celebrations like holidays and birthdays. At these rodas, students have a chance to train, play, and celebrate.","Nicole Wines",,,11-01-2019,"Cavalo
Professora Amazonas","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.Creative Commons License</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",mov,en,"Moving Image",20191101LiberdadeAmazonasRoda17.mov,"Vauxhall, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/i9bSO4cQsig"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/i9bSO4cQsig/default.jpg,,,,,,,"Moving Image",,0:32,h.264,"Raíces Digital Archive","Nicole Wines",,,,,,,,,,,,,,"Capoeira,Cavalho,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/caa37a0ff96e56c34388f6bf41443094.jpg,"Moving Image","Capoeira - Grupo Liberdade",1,0
2074,https://archive.raicesculturalcenter.org/items/show/2074,"Saluting in the Roda",Capoeira,"Before playing capoeira, capoeiristas salute and wait to begin.","Nicole Wines",,,"11-01-2019
","Professora Amazonas
Cavalo
Francisco G. Gómez
Abelha
Rasta","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda11.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,Cavalho,cultural arts,culture,Francisco G. Gómez,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/ee81ab39db909a9568384cab3a65b530.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2073,https://archive.raicesculturalcenter.org/items/show/2073,"Grupo Liberdade de Capoeira - Music of Capoeira",Capoeira,"Members of Grupo Liberdade de Capoeira playing in the batería.","Nicole Wines",,,"11-01-2019
","Abelha
Rasta
Cavalo","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda10.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,Cavalho,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/3a717daac20bce2894100488e960a131.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2072,https://archive.raicesculturalcenter.org/items/show/2072,"Singing in the Roda",Capoeira,"Professora Amazonas of Grupo Liberdade de Capoeira sharing songs of capoeira with Raíces Director Francisco G. Gómez.","Nicole Wines",,,"11-01-2019
","Francisco G. Gómez
Professora Amazonas","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda09.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Francisco G. Gómez,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/ba666f57803a36ddbc54ed67a2cbaebe.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2071,https://archive.raicesculturalcenter.org/items/show/2071,Pandeiro,Capoeira,"Pandeiro, a type of frame drum, is one of the instruments used in the batería of capoeira.","Nicole Wines",,,"11-01-2019
",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda08.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/a001572b90cf4326f47e0050653a80b9.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2070,https://archive.raicesculturalcenter.org/items/show/2070,"Abelha and Rasta",Capoeira,"Abelha and Rasta, members of Grupo Liberdade de Capoeira, playing in the batería during one of Professora Amazonas’ classes.","Nicole Wines",,,"11-01-2019
","Abelha
Rasta","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191101LiberdadeAmazonasRoda07.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Halloween,Professora Amazonas,Rasta,roda,Vauxhall",https://archive.raicesculturalcenter.org/files/original/a2af075aea50718cc93da50a679906ab.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
