﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
697,https://archive.raicesculturalcenter.org/items/show/697,"Don Luis and Doña Carmen Soto - Finca Mi Casa","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Don Luis Soto and his wife Doña Carmen live on their farm Finca Mi Casa, in the coastal area of Camuy, Puerto Rico. Don Luis maintains one of the only USDA certified organic farms on the island of Puerto Rico. He is a retired agronomist and in his retirement has dedicated himself to organic growing methods, seed saving and continuing to share his knowledge with the younger generation in the community. Don Luis is a legend on the island of Puerto Rico when it comes to seed saving, and has a special interest in heirloom varieties that he can adapt to the islands growing conditions. As part of the Raíces Disaster Relief Support campaign, Raíces Cultural Center was able to bring Don Luis heirloom seeds to add to his collection, as well as some other sustainable and natural relief supplies. Even more importantly, through the generous donations of our community, we were able to fund the repairs on Don Luis’s greenhouse, which is an essential part of his growing operation. ","Nicole Wines",,,01-15-2018,"Don Luis Soto
Doña Carmen Soto","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog16.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Companion Plants,Dirt Goddess Seeds,Don Luis Soto,Doña Carmen Soto,Finca Mi Casa,High Mowing Organic Seeds,Hudson Valley Seed Library,John Scheeper's Kitchen Garden Seeds,local food systems,organic farming,Puerto Rico,seed relief,seed saver,Seed Savers Exchange,seed saving,seeds",https://archive.raicesculturalcenter.org/files/original/0322a8a10a7b156fe99db70893445154.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
698,https://archive.raicesculturalcenter.org/items/show/698,"Turning Soil at Finca Mi Casa","Puerto Rico, Hurricane Maria, disaster relief, resiliency, agroecology","While at Finca Mi Casa, the Raíces crew members on the Sustainable Disaster Relief Support Trip learned about preparing the soil by hand and spent time preparing and planting a bed of beans for seed saving.","Francisco G. Gómez",,,01-15-2018,"Don Luis Soto
Nicole Wines
Christina Proxenos","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog17.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,beans,Finca Mi Casa,hand tools,local food systems,no till farming,organic farming,Puerto Rico,seed relief,seed saver,seed saving,seeds",https://archive.raicesculturalcenter.org/files/original/72e61dbb8949584f0a1bbcd500ac4ae1.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
699,https://archive.raicesculturalcenter.org/items/show/699,"Greenhouse Repairs for Finca Mi Casa","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","While visiting Finca Mi Casa, Raíces crew members assessed the remaining damage and needs on the farm and decided to fund the repair of the greenhouse, which is essential to the growing and seed saving operations at Finca Mi Casa.","Nicole Wines",,,01-15-2018,"Don Luis Soto
Francisco G. Gómez","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog18.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,Camuy,disaster relief,Don Luis Soto,Finca Mi Casa,Francisco G. Gómez,greenhouse,Hurricane Maria,organic farming,Puerto Rico,resiliency,seed saving,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/f40bf8219f944347ffebdd3fc4f459a9.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
703,https://archive.raicesculturalcenter.org/items/show/703,"Working the Land at Plenitud PR","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Residents, visitors, neighbors and students work together on Plenitud’s permaculture farm site. This hillside has been transformed from a slope covered in coffee bushes to a terraced food and herb production site using water and land management techniques that build and stabilize soil and prevent landslides and erosion. ","Nicole Wines ",,,01-17-2018,"Rebekah Sánchez
Doris Cepeda
S. Cepeda","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog22.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,community,homeschool,Las Marías,no till farming,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,sustainability,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/37b330363e8b340b967076df210a726b.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
705,https://archive.raicesculturalcenter.org/items/show/705,"Starfruit off the Tree","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","While working on a service-learning project on Plenitud’s permaculture farm and education center, Tobias Knight of St. Thomas University in Minnesota takes a break to enjoy a ripe starfruit directly off the tree. Many fruit trees throughout the island were damaged and killed during the hurricane, and these were some of the first fruits that had formed and ripened since the storm, so they were a special treat. Thanks to the use of permaculture practices, Plenitud suffered a lower loss of fruit trees than conventional fruit farmers.","Nicole Wines",,,01-17-2018,"Tobias Knight","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog24.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,community,Las Marías,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,St Thomas University,sustainability,sustainable disaster relief,Visions",https://archive.raicesculturalcenter.org/files/original/109ee349acdd43873034969ac8e73c8e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
706,https://archive.raicesculturalcenter.org/items/show/706,"Service Learning at Plenitud","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Students from St. Thomas University’s Visions program participating in a service learning trip to Plenitud PR post-María. Rebekah Sánchez, who lives and works at Plenitud and founded the project Siembra Boricua is explaining agroecology and permaculture techniques to the students as they tour the farm.","Nicole Wines",,,01-17-2018,"Rebekah Sánchez","©Raíces Cultural Center",,jpeg,en,"Still image",2018_prrelief_travellog25.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,community,Las Marías,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,St Thomas University,sustainability,sustainable disaster relief,Visions",https://archive.raicesculturalcenter.org/files/original/49fa9121424a23c4b140bcf55426ca81.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
724,https://archive.raicesculturalcenter.org/items/show/724,"Growing Gandules","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Gandules, or pigeon peas, growing on trellises in the mountains of San Sebastian.","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds14.jpg,"San Sebastian, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"organic farming,Puerto Rico,San Sebastian,seed saver,seed saving,sustainable farming",https://archive.raicesculturalcenter.org/files/original/f8a3a68147d816076396c3eeaedacb98.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
725,https://archive.raicesculturalcenter.org/items/show/725,"Visiting Finca Mi Casa","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Raíces director and co-founder Francisco G. Gómez visiting Don Luis Soto at Finca Mi Casa to asses the damage and learn how the Raíces Sustainable Disaster Relief Initiative can provide assistance.","Nicole Wines",,,01-15-2018,"Don Luis Soto
Francisco G. Gómez","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds15.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Don Luis Soto,Finca Mi Casa,greenhouse,just recovery,no till farming,organic farming,Puerto Rico,resiliency,seed relief,seed saver,seed saving,sustainability,sustainable farming",https://archive.raicesculturalcenter.org/files/original/e238068cd267e12b89aa373c6c3d85a9.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
726,https://archive.raicesculturalcenter.org/items/show/726,"Green House Growing Post-María","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","The greenhouse at Finca Mi Casa was cleaned up and planted immediately after Hurricane María hit the island of Puerto Rico. Four months later, when the Raíces crew visited the farm, there were vegetables and seeds ready for harvest. The roof of the greenhouse was still missing and some hardware, including the door to the greenhouse, were still damaged. After assessing the damage, the Raíces crew decided to fund the rest of the repairs necessary to finish fixing the greenhouse and get it into full production. ","Nicole Wines",,,01-15-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds16.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Still Image",2000 × 1333,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Don Luis Soto,Finca Mi Casa,greenhouse,just recovery,no till farming,organic farming,Puerto Rico,Raíces Sustainable Disaster Relief Fund,resiliency,seed relief,seed saver,seed saving,sustainability,sustainable disaster relief,sustainable farming",https://archive.raicesculturalcenter.org/files/original/d1492181c100eb9d17f14adb98623075.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
727,https://archive.raicesculturalcenter.org/items/show/727,"Seed Distribution at Finca Mi Casa","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Don Luis Soto of Finca Mi Casa choosing seeds to grow from the donations that were sent with Raíces Cultural Center on our initial Disaster Relief Support Trip. ","Francisco G. Gómez",,,01-15-2018,"Don Luis Soto
Nicole Wines","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds17.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,Camuy,Dirt Goddess Seeds,Don Luis Soto,Finca Mi Casa,fund,greenhouse,High Mowing Organic Seeds,Hudson Valley Seed Library,just recovery,no till farming,organic farming,Puerto Rico,Raíces Sustainable Disaster Relief Fund,resiliency,seed relief,seed saver,seed saving,sustainability,sustainable disaster relief,sustainable farming",https://archive.raicesculturalcenter.org/files/original/f0c437b13135ba09c07bdb7660bf3adf.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
