﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1,https://archive.raicesculturalcenter.org/items/show/1,"Orisha Forces of Nature","<a title=""Orisha Religion"" href=""http://id.loc.gov/authorities/subjects/sh85121112"" target=""_blank"">Orisha Religion</a>","Brief description/definition of Orisha, or Forces of Nature from Nigeria and Cuba.","Nicole Wines",,,2011,"Nicole Wines","© Raíces Cultural Center",,pdf,en,Text,EFMI_Orishas_Infosheet_2011.pdf,Cuba,,,,,,,,,,,,,,,,,,paper,,,,,,,"The Orisha traditions and belief systems, while originating in Africa, are now practiced worldwide. This evolution of these traditions in Cuba is an example of hte meshing of African and European cultures. Practitioners of Orisha belief systems were brought from Yorubaland in Nigeria during the transatlantic slave trade and kept their traditions alive throughout the Caribbean and the diaspora, often disguising their traditional forces of nature with avatars of Catholic Saints. 

Orisha are not gods or deities. In Ochá there is only one God called ""Olodumare"" or ""Olofin"" and many aspects of god or natural forces which are known as Orisha.

Each Orisha has many roads or paths, just as each force of nature can behave in different ways at different times.

Those who believe in and are devoted to the Orisha are called Aborisha. Those initiated as priests and priestesses of the religion are called Olorisha.

Orisha belief has spread throughout the world and is practiced by people of all cultures.",,,,,,,,,,,,"Africa,Afrocaribbean,Afrocuban,Changó,Eleguá,forces of nature,Nigeria,Obatalá,Ochá,Orishas,Oshún,Oyá,Yemayá,Yoruba",https://archive.raicesculturalcenter.org/files/original/0920970eaa7609bbd158f7fe393da005.pdf,Text,,1,0
224,https://archive.raicesculturalcenter.org/items/show/224,"Orisha Art Show Cultural Display","Afrocuban
orisha
visual art","Cultural and educational display at the Orisha Art Exhibit.  The display includes the batá drums, and peripheral instruments used in Afro-Cuban music, an orisha Oyá doll, a handmade Eleguá, Orisha tiles and a an Orisha poster.  ","Nicole Wines",,,09-18-2010,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2010orishaartshow03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3645 × 2736,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,bamboo,barriles de bomba,batá,Caribbean,Cuba,cultura,culture,drum,Eleguá,forces of nature,New Brunswick,Nigeria,Orisha Art Show,Orishas,Oyá,Raíces Cultural Center,shekere,Yemayá,Yoruba",https://archive.raicesculturalcenter.org/files/original/d9955c1242f56ca374d173e80161df44.jpg,"Still Image",,1,0
2135,https://archive.raicesculturalcenter.org/items/show/2135,"Eleguá
","""Folk music--Cuba
Batá""
","Eleguá is the keeper of the crossroads, the messenger between the Orishas and Olofín, the trickster. He is often represented by a child and he is the first Orisha praised and honored in the pantheon, after the ancestors.","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble12.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3189 × 2036
",,,,,,,,,,,,,,,,,,"batá,Cuban music,cultural preservation,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/a121754aafe1cc9c2757be3dfbf61b1d.JPG,"Still Image",,1,0
2136,https://archive.raicesculturalcenter.org/items/show/2136,"Ago Ile Ago
","""Folk music--Cuba
Batá""
","Eleguá dance and song, presented by the Raíces Folkloric Ensemble.
","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Nicole Wines
Edward LaPorté""
","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble13.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","2411 × 1828
",,,,,,,,,,,,,,,,,,"batá,Cuban music,cultural preservation,dance,Edward LaPorté,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,Jaime Hernández,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/b582420a6e11985c03e4351832254e1e.JPG,"Still Image",,1,0
2137,https://archive.raicesculturalcenter.org/items/show/2137,"The Keeper of the Crossroads
","""Folk music--Cuba
Batá""
","A representation of Eleguá, the keeper of the crossroads, by the Raíces Folkloric Ensemble.
","Awesiri Myles Nyame
",,,"10-19-2019
","Nicole Wines
Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble14.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"batá,Cuban music,cultural preservation,dance,Edward LaPorté,Eleguá,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/bd8711343dd4f337eda4d1ab79fb5286.JPG,"Still Image",,1,0
2139,https://archive.raicesculturalcenter.org/items/show/2139,"Eleguá Dance
","""Folk music--Cuba
Batá""
","Nicole Wines performs a representation of Eleguá at the Elizabeth Public Library with the Raíces Folkloric Ensemble.","Awesiri Myles Nyame
",,,"10-19-2019
","Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble16.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","2695 × 1703
",,,,,,,,,,,,,,,,,,"Cuban music,cultural preservation,dance,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/ec077c02a0a41367d90608a1ed38e032.JPG,"Still Image",,1,0
2140,https://archive.raicesculturalcenter.org/items/show/2140,"Raíces Folkloric Ensemble - Eleguá
","""Folk music--Cuba
Batá""
","The Raíces Folkloric Ensemble performing Eleguá during their presentation of ""Tale of Two Waters"" at the Elizabeth Public Library.","Awesiri Myles Nyame
",,,"10-19-2019
","""Jaime Hernandez
Francisco G. Gómez
Edward LaPorté
Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble17.JPG
","Elizabeth, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"batá,Cuban music,cultural preservation,dance,Edward LaPorté,Eleguá,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/418e7c9ddb8fbe62c350ce4f21d6db4f.JPG,"Still Image",,1,0
2141,https://archive.raicesculturalcenter.org/items/show/2141,"The Trickster
","""Folk music--Cuba
Batá""
","Eleguá is known for his childlike nature, which explains his love for candy and for playing tricks. Raíces Folkloric Ensemble member Nicole Wines hands out candy as Eleguá during the presentation of ""Tale of Two Waters"".","Jessenia Silverio
",,,"10-19-2019
","Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble18.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","1600 × 1200
",,,,,,,,,,,,,,,,,,"Cuban music,cultural preservation,dance,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/4615639112890855cdb570703c54b121.jpg,"Still Image",,1,0
2143,https://archive.raicesculturalcenter.org/items/show/2143,"Eleguá
","""Folk music--Cuba
Batá""
","Raíces Folkloric Ensemble member Nicole Wines performing an Eleguá dance during the ensemble's presentation of ""Tale of Two Waters"".","Awesiri Myles Nyame
",,,"10-19-2019
","Edward LaPorté
Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble20.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"Cuban music,cultural preservation,dance,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/e573f16be9ae4faa81bb907c02bdfb98.JPG,"Still Image",,1,0
2144,https://archive.raicesculturalcenter.org/items/show/2144,"Eleguá - The Trickster
","""Folk music--Cuba
Batá""
","Eleguá is known as a trickster and his dance represents this quality. Raíces Folkloric Ensemble dancer Nicole Wines interacts with the audience, offering her stick and quickly pulling it away with a laugh.","Awesiri Myles Nyame
",,,"10-19-2019
","Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble21.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"Cuban music,cultural preservation,dance,Eleguá,Elizabeth,folkloric music,forces of nature,heritage,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/5ae7f328defa36ca4529b866d09a3a61.JPG,"Still Image",,1,0
