﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
174,https://archive.raicesculturalcenter.org/items/show/174,"Family Bombazo","Raícitas Youth Program","Raícitas Youth Program participants and their families learn, study and practice the Afropuertorican folkloric tradition of bomba.","Nicole Wines",,,07-01-2011,"Francisco G. Gómez
Lucinda Holt
L Holt
N Reagan
Cathy Smyrski
","© Raíces Cultural Center",,jpeg,en,"Still Image",2011famarts01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"bomba,bombazo,dance,drum,Family Arts Day,picoteos,piquetes,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/e95b7fa569e89a2c4e239a029d43a14b.jpg,"Still Image",,1,0
175,https://archive.raicesculturalcenter.org/items/show/175,"Sharing Knowledge and Culture at the Raíces Open House","Raícitas Youth Program","All Raícitas share what they learn at community events, open houses, family performances and cultural festivals.  These Raícitas presented the history and meaning of bomba.","Nicole Wines",,,07-30-2011,"R Samuel Plattiers
N Reagan
J Reagan
D Small
J Bishoff","© Raíces Cultural Center",,jpeg,en,"Still Image",2011raicitasstudents01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"bomba,community,Family Arts Day,history,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/486c408e70e8dc96f203b12837d4a445.jpg,"Still Image",,1,0
176,https://archive.raicesculturalcenter.org/items/show/176,"Culture is Family","Raícitas Youth Program","Family members involved in the Raícitas Youth Program and Raíces Cultural Center Ensemble in 2011.","Nicole Wines",,,08-05-2011,"Lucinda Holt
L Holt","© Raíces Cultural Center",,jpeg,en,"Still image",2011raicitasstudents02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 1936,,,,,,,,,,,,,,,,,,"community,culture,family,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/2bdbb4d1398bd93c166b14bd9f34dc15.jpg,"Still Image",,1,0
191,https://archive.raicesculturalcenter.org/items/show/191,"Raícitas Dance Class","Raícitas Youth Program","From 2009-2010, Raíces Cultural Center held classes at the Hub City Teen Center in New Brunswick.  Classes were held for children and adults.  Participants learned the folkloric traditions of the Caribbean in dance, music and song.  Almost one hundred different people participated in the classes while they were being offered.","Nicole Wines",,,12-01-2009,"Francisco G. Gómez
Brianna M
Jordy F
Bahia M
","© Raíces Cultural Center",,jpeg,en,"Still Image",2009raicitasclass01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3004 × 1854,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Afropuertorican,bomba,Caribbean,children's programs,cultura,culture,dance classes,drum,drumming,music,New Brunswick,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/927c25cfe7eaab550ad38bbc56a9493f.jpg,"Still Image",,1,0
202,https://archive.raicesculturalcenter.org/items/show/202,"Raícitas Bomba Class","Afropuertorican
bomba","Participants in the Raícitas Youth Program learn the music, dance, song and history of the Caribbean folkloric traditions.  The student is practicing bomba, an Afro-puertorican folkloric tradition.  In bomba, the dancer and the drummer converse, with the lead drummer following and mimicking the moves of the dancer with the sounds of the drum.  The dance movements are called picoteos or piquetes.","Nicole Wines",,,03-28-2010,"Bahia M.
Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2010raicitasclass1.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,bomba,Caribbean,children's programs,dance,dance classes,drum,drumming,folklore,folkloric music,Puerto Rico,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/2fcfe998b37c63180baaa8d71d68dfbc.jpg,"Still Image",,1,0
206,https://archive.raicesculturalcenter.org/items/show/206,"Bomba in the Park","Afropuertorican
bomba
","At the Spring Jam community art event, Raíces Cultural Center organized a day of workshops and music performances, as well as collaborations with local family arts organizations.  A local Girl Scout troop participated in the festival, attending all the workshops, including the bomba workshop pictured here, earning badges in arts and community involvement.  Raíces Directors led a bomba music and dance workshop and later participants enjoyed a bomba performance by the Raíces Cultural Center Ensemble.","Angela Lugo",,,05-15-2010,"Francisco G. Gómez
Nicole Wines","© Raíces Cultural Center",,jpeg,en,"Still Image",2010springjam02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2576 × 1563,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,Albus Cavus,bomba,children's programs,dance,Family Arts Movement,folk music,folklore,folkloric music,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program,Spring Jam",https://archive.raicesculturalcenter.org/files/original/be882d2b76bc733b71ddc5af9da4fd1f.jpg,"Still Image",,1,0
209,https://archive.raicesculturalcenter.org/items/show/209,"“Los Vejigantes de Puerto Rico” Program Flyer","Afropuertorican
plena
los vejigantes","In 2009, Raíces Cultural Center created and presented its first production thanks in part to an award a MINI grant by the Middlesex County Cultural and Heritage Commission.  Raíces Cultural Center Ensemble performed with guest artists and Raícitas students in a cultural, educational and musical program that was free and open to the public.  The Raíces Cultural Center Ensemble also performed in two New Brunswick Schools, providing a full week long arts in education residency program at the Greater Brunswick Charter School.    Raícitas Youth Program students participated in the performances as ""los vejigantes"", to share the knowledge of the dances and traditions they had learned in their Raícitas ""Little Roots"" classes with the community.","Nicole Wines
Francisco G. Gómez",,,05-04-2009,,"© Raíces Cultural Center",,jpeg,en,jpeg,2009flyer01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",604 × 505,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,bomba,drum,drumming,folk music,los vejigantes de Puerto Rico,music,New Brunswick,plena,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program,Vejigantes",https://archive.raicesculturalcenter.org/files/original/8540bcbb6b3dc7dd2f85e35c5e6ab3a0.jpg,"Still Image","Raíces Program History: Flyers",1,0
210,https://archive.raicesculturalcenter.org/items/show/210,"Bomba Class Flyer 2009","Afropuertorican
bomba","Raíces Cultural Center flyer for children’s and adults’ bomba classes held at the Hub City Teen Center in New Brunswick.","Nicole Wines
Francisco G. Gómez",,,09-24-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009flyer02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1700 × 2200,,,,,,,,,,,,,,,,,,"bomba,children's programs,cultura,culture,dance classes,folklore,folkloric dance,New Brunswick,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/9ce8967c6aac1cb2110398fb635e48b1.jpg,"Still Image","Raíces Program History: Flyers",1,0
225,https://archive.raicesculturalcenter.org/items/show/225,"Raíces Visual Arts: Orisha Art Show","Afrocuban, orisha, visual art","Students from Raícitas Youth Program attended the Orisha Art Exhibit to learn more about the Orishas, or forces of nature.  These students had recently begun to learn the songs and dances of the Orishas in their classes.","Nicole Wines",,,09-18-2014,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2010orishaartshow04.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"art exhibit,New Brunswick,Orisha Art Show,Orishas,Raíces Cultural Center,Raícitas Youth Program,visual art",https://archive.raicesculturalcenter.org/files/original/463e4bce5fd37d92bea59c066884da8d.jpg,"Still Image",,1,0
228,https://archive.raicesculturalcenter.org/items/show/228,"Raíces 2010 Newsletter (6 pages)","Raíces Program History","Page 1 of the Raíces 2010 Newsletter.  Article about the Hip Hop Ambassadors Cultural Exchange Program.^^Page 2 of the Raíces 2010 Newsletter.  Continuation of article about the Hip Hop Ambassadors Cultural Exchange Program^^Page 3 of the Raíces 2010 Newsletter.  Article about the Raíces production ""Spirit of the Drum: History and Evolution of a Caribbean Tradition""^^Page 4 of the Raíces 2010 Newsletter.  Article about the Herbal Healing from the Island of Puerto Rico workshop and information about Raíces interns at the time of the newsletter's publication.^^Page 5 of the Raíces 2010 Newsletter.  Article about the Orisha Art Exhibit held in September of 2010 at Raíces^^Page 6 of the Raíces 2010 Newsletter.  Call for donations and upcoming event info.","Nicole Wines",,,11-18-2014,"Abdul Muyingo
Yeukei Zinyoro
Francisco G. Gómez
Holly Taylor
Noni Sachdeva
Francisco A. Gómez
Hasan Rizvi
Aja Washington
Angela Lugo
Min
Sweety Almeida
Sean Battle
Joe Lentini
Ozzy Vera
Amy Garas","© Raíces Cultural Center",,jpeg,en,"Still Image",2010newsletter01.jpg^^2010newsletter02.jpg^^2010newsletter03.jpg^^2010newsletter04.jpg^^2010newsletter05.jpg^^2010newsletter06.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1700 × 2200,,,,,,,,,,,,,,,,,,"Afrocaribbean,Angela Lugo,Caribbean,cultura,Cultural Exchange,culture,Herbal Healing,Joe Lentini,New Brunswick,newsletter,Orisha Art Show,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,Raíces intern,Raíces Means Roots,Raícitas Youth Program,Sean Battle,Spirit of the Drum,spoken word","https://archive.raicesculturalcenter.org/files/original/cf95fbbea393a19cd747857354aba713.jpg,https://archive.raicesculturalcenter.org/files/original/425832eba91af42e2433f03d2f840b56.jpg,https://archive.raicesculturalcenter.org/files/original/0ecee277606fc5fffb26d474238a5c40.jpg,https://archive.raicesculturalcenter.org/files/original/ef854a6cfc9fbd875390f1597bbff8bc.jpg,https://archive.raicesculturalcenter.org/files/original/8b586d51e42ed62001bc18d8d6a9f6b4.jpg,https://archive.raicesculturalcenter.org/files/original/3366a864b4701a4cd06a219c583075f0.jpg","Still Image",,1,0
229,https://archive.raicesculturalcenter.org/items/show/229,"Day of the Dead Skull at Family Arts Day ","Día de los muertos/Day of the Dead
Mexico
Family Arts","Participant in the Raícitas Youth Program and Family Arts Day proudly displaying his Day of the Dead skull.","Nicole Wines",,,11-20-2010,"Cedar R.","© Raíces Cultural Center","<a title=""Day of the Dead Family Arts Day Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/220"" target=""_blank"">Day of the Dead Family Arts Day Flyer</a>",,,,2010familyartsdayofthedead01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"children's programs,Day of the Dead,Día de los Muertos,family,Family Arts Day,New Brunswick,Raíces Cultural Center,Raícitas Youth Program,visual art",https://archive.raicesculturalcenter.org/files/original/4ff16f2041a257baac680acea3b82bd0.jpg,"Still Image",,1,0
230,https://archive.raicesculturalcenter.org/items/show/230,"Making Art at Family Arts Day-Day of the Dead","Día de los muertos/Day of the Dead
Mexico
Family Arts","Participant in the Raícitas Youth Program and Family Arts and Culture Day working on his Day of the Dead skull.  Family Arts and Culture Days provide participants with culturally based arts activities while teaching the stories and histories of a variety of folkloric and cultural traditions.","Nicole Wines",,,11-20-2010,"Niam R.","© Raíces Cultural Center","<a title=""Day of the Dead Family Arts Day Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/220"" target=""_blank"">Day of the Dead Family Arts Day Flyer</a>",jpeg,en,"Still Image",2010familyartsdayofthedead02.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"art,children's programs,Day of the Dead,Día de los Muertos,family,Family Arts Day,New Brunswick,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/ba2dae0427c86c94235d242da7a6968f.jpg,"Still Image",,1,0
231,https://archive.raicesculturalcenter.org/items/show/231,"Family Arts Day-Day of the Dead","Día de los muertos/Day of the Dead
Mexico
Family Arts","Family Arts and Culture Day participants hung their Day of the Dead themed artwork in the “Historias de los muertos” exhibit at Raíces.","Nicole Wines",,,11-20-2010,"Niam R. 
Juniper R.
Cedar R.
Maple R.
Francisco G. Gómez
Nicole Wines
Holly Taylor
Cathy Smyrski","© Raíces Cultural Center","<a title=""Day of the Dead Family Arts Day Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/220"" target=""_blank"">Day of the Dead Family Arts Day Flyer</a>",,,,,,,,,,,,,,,,,,,,,,,"Digital Image",3367 × 2694,,,,,,,,,,,,,,,,,,"art,children's programs,Day of the Dead,Día de los Muertos,family,Family Arts Day,Francisco G. Gómez,New Brunswick,Nicole Wines,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/74b3e7b5b8ee346e582bb16ecda4adb6.jpg,"Still Image",,1,0
232,https://archive.raicesculturalcenter.org/items/show/232,"Student Artwork at Family Arts Day-Day of the Dead","Día de los muertos/Day of the Dead
Mexico
Family Arts","Participant in the Raícitas Youth Program and Family Arts Day proudly displaying her Day of the Dead arts and crafts.","Nicole Wines",,,11-20-2010,"Juniper R.","© Raíces Cultural Center","<a title=""Day of the Dead Family Arts Day Flyer"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/220"" target=""_blank"">Day of the Dead Family Arts Day Flyer</a>",jpeg,en,"Still Image",2010familyartsdayofthedead04.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"art,children's programs,Day of the Dead,Día de los Muertos,family,Family Arts Day,New Brunswick,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/8e3e30a3df4caa8961ba1397f4192399.jpg,"Still Image",,1,0
234,https://archive.raicesculturalcenter.org/items/show/234,"Black History Festival 2011 Flyer","Afrocaribbean
community","Flyer for the 2011 Black History Festival organized by the Lounge Society in New Brunswick, NJ. <br /><br />EVENT DESCRIPTION This annual community festival was packed with performances, art, speakers, children's activities, food, vendors, prizes and more! <br /><br />The Raices Ensemble performed with Raícitas Youth Program students, presenting and celebrating the traditions of los vejigantes from Puerto Rico and los Orishas from Cuba. All Raícitas students who attended a 6 week cycle of our Children's &amp; Family workshops had the opportunity to participate in this event. A video clip of the performances at this festival can be seen <a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/17"" target=""_blank"">here</a>.","Zakiya Forbes",,,02-19-2011,,"© The Lounge Society",,jpeg,en,"Still Image",2011flyer-a1.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"Digital Image",2200 × 1700,,,,,,,,,,,,,,,,,,"Black History,Caribbean music performance,Orisha dance performance,Raíces Folkloric Ensemble,Raícitas Youth Program,Vejigantes dance performance",https://archive.raicesculturalcenter.org/files/original/9386e709b78992b5756f51b7bd9b016d.jpg,"Still Image","Raíces Program History: Flyers",1,0
248,https://archive.raicesculturalcenter.org/items/show/248,"Raícitas 4-H Program Flyer",4-H,"Flyer for the Raícitas Youth Program “Raíces Means Roots” 4-H club.

PROGRAM DESCRIPTION
Raíces Means ""Roots"" 4-H Club was open to all local youth K-first year of college and met the first Sunday of Every Month at Raíces Cultural Center.

The purpose of this club shall be to develop future leaders in our community through the performing and visual arts. We understand that a well rounded child should be technologically capable, but also develop her/his creativity through the processes of movement, sound and rhythmic interpretation. Structures in dance, theater and choreography will enhance self motivation in our students, this will facilitate their roles as future leaders. ","Nicole Wines^^Francisco G. Gómez",,,5-22-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer10.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2200 × 1700,,,,,,,,,,,,,,,,,,"4-H,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/d3a225a02bbe358069035dfa7064e3e7.jpg,"Still Image","Raíces Program History: Flyers",1,0
251,https://archive.raicesculturalcenter.org/items/show/251,"Raícitas Family Arts and Culture Workshop Flyer","Dance
music education","Flyer for Raícitas Youth Program Family Arts and Culture Workshops, a weekly series of dance, music, song and culture workshops for children and families to participate in together.

PROGRAM DESCRIPTION
Families are invited to learn, make music, dance and sing together. Participants learn the songs, dances, rhythms, music, traditions, history, art and folklore of the Caribbean and beyond. Each cycle of workshops will explore a different cultural topic and students will create a presentation to be performed at the Raíces Student and Community Celebration. ","Nicole Wines^^Francisco G. Gómez",,,6-23-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer13.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1700 × 1686,,,,,,,,,,,,,,,,,,"Family Arts and Culture,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/28b90825552e61563e75e77f546cebd8.jpg,"Still Image","Raíces Program History: Flyers",1,0
259,https://archive.raicesculturalcenter.org/items/show/259,"Raícitas “Little Roots” Dance, Music and Song Parent/Child Class Flyer","Dance
music education","Flyer for Raícitas “Little Roots” Family Dance, Music and Song Workshops

PROGRAM DESCRIPTION
Families are invited to learn, make music, dance and sing together. Participants learn the songs, dances, rhythms, music, traditions, history, art and folklore of the Caribbean and beyond. Each cycle of workshops will explore a different cultural topic and students will create a presentation to be performed at the Raíces Student and Community Celebration.","Nicole Wines^^Francisco G. Gómez",,,8-19-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer21.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",600 × 531,,,,,,,,,,,,,,,,,,"Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/0df9264b1d9a9deaf80f03d5cf6742c0.jpg,"Still Image","Raíces Program History: Flyers",1,0
267,https://archive.raicesculturalcenter.org/items/show/267,"Raícitas Bomba Dance Class Flyer","Dance
music education","Flyer for Raícitas Youth Program Bomba Dance, Drum and Music Classes.

PROGRAM DESCRIPTION
Families are invited to learn, make music, dance and sing together. Participants learn the songs, dances, rhythms, music, traditions, history, art and folklore of the Caribbean and beyond. Each cycle of workshops will explore a different cultural topic and students will create a presentation to be performed at the Raíces Student and Community Celebration","Nicole Wines^^Francisco G. Gómez",,,10-23-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer29.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Archive",1700 × 2200,,,,,,,,,,,,,,,,,,"Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/43a574fd2de1a11fefc15603757c9fdf.jpg,"Still Image","Raíces Program History: Flyers",1,0
293,https://archive.raicesculturalcenter.org/items/show/293,"Raícitas Creative Expressions Writing Circle Program Flyer",Community,"Flyer for Raícitas Youth Program Creative Expressions Writing Circle.

PROGRAM DESCRIPTION
All young writers grades six and up are invited to join Raíces volunteer Emily Gibbons every Friday at 4:30pm for the Creative Expressions Writing Circle.

Explore the word magic within you through writing poetry, fiction and non-fiction!

Improve your writing while working with your friends and making new ones!

Share your writing with your friends and community by publishing your writing online and in a a group literary magazine and performing your pieces at open mic events!

WINTER CYCLE TOPIC
World Writers
Poetry and Memories

Please share with your friends and family. All writers grades six and up are welcome regardless of town of residence or previous writing experience.","Emily Gibbons",,,2-1-2013,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2013flyer02.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1523 × 1840,,,,,,,,,,,,,,,,,,"Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/70cb852053cba685d915dabfc8ac8fd5.jpg,"Still Image","Raíces Program History: Flyers",1,0
295,https://archive.raicesculturalcenter.org/items/show/295,"Raícitas ""Little Roots"" Children’s and Family Gardening Workshop Flyer","Organic gardening","Flyer for Raícitas Youth Program “Little Roots” Family Gardening Workshop.

EVENT DESCRIPTION
Join us to learn about Companion Planting, and cultivate some seeds for plants that are friends.

In the Children's Garden at the Reformed Church of Highland Park","Nicole Wines^^Francisco G. Gómez",,,5-28-2013,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2013flyer04.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1650 × 1275,,,,,,,,,,,,,,,,,,"EcoCulture,Raíces Cultural Center,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/e28b8c2307ab647797d49258fe81d2ae.jpg,"Still Image","Raíces Program History: Flyers",1,0
