﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
192,https://archive.raicesculturalcenter.org/items/show/192,"Dancing for Haiti","Afrocuban
orisha dance
Haiti","After the January 2010 earthquake in Haiti, the Raíces Cultural Center Ensemble was asked to perform at a benefit event sponsored by local Rutgers University students.  Raíces Ensemble members and Raíces student performers created a presentation for the event, in honor of the orishas, or forces of nature, Yemayá and Ochún, the salt and the sweet water, asking for their healing energies to bring some peace and the space to rebuild amongst the devastation.","Angela Lugo",,,02-01-2010,"Carolyn Haines
Annie Dent
Aja Washington","© Raíces Cultural Center",,jpeg,en,"Still Image",2010haitibenefit01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1647 × 1234,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,bembé,Caribbean,community,Cuba,cultura,culture,dance,güiro,Haiti,Haiti benefit concert,New Brunswick,Ochún,Orisha dance,Oshún,Raíces Cultural Center,Raíces Folkloric Ensemble,Yemayá",https://archive.raicesculturalcenter.org/files/original/7cc4165503fd4c1bfa76518b0820a9f1.jpg,"Still Image",,1,0
193,https://archive.raicesculturalcenter.org/items/show/193,"Bembé for Haiti","Afrocuban
orisha dance
Haiti","Raíces student performer Aja Washington dancing Yemayá, the orisha, or force of nature, of the ocean.  In Nigeria, the orisha Yemayá was originally a river, but in the evolution on the island of Cuba, during and after the trans-Atlantic slave trade, Yemayá became known as of the orisha of the ocean, or salt water.  Yemayá is also associated with motherhood and is the mother of all orishas.","Angela Lugo",,,02-01-2010,"Aja Washington
Carolyn Haines
Nicole Wines
Francisco G. Gómez","© Raíces Cultural Center",,jpeg,en,"Still Image",2010haitibenefit02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2966 × 2275,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,bembé,congas,Cuba,Cuban music,cultura,culture,dance,drum,drumming,Francisco G. Gómez,güiro,Haiti,Haiti benefit concert,music,Nicole Wines,Nigeria,performing arts,Raíces Cultural Center,Raíces Folkloric Ensemble,Yemayá",https://archive.raicesculturalcenter.org/files/original/712e1aad67f250a8fd6a13417503e71f.jpg,"Still Image",,1,0
194,https://archive.raicesculturalcenter.org/items/show/194,"Raíces Rehearsal","Afropuertorican
afrocuban
plena
orishas","Raíces Co-Directors Francisco G. Gómez and Nicole Wines in a Raíces Ensemble rehearsal.  Francisco is also the Musical Director of Raíces.  Pictured here in the spring of 2010 surrounded by cultural objects and instruments.","Angela Lugo",,,03-08-2010,"Francisco G. Gómez
Nicole Wines","© Raíces Cultural Center",,jpeg,en,"Still Image",2010raicesensemblerehearsal01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3266 × 2203,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Afropuertorican,batá,Caribbean,chekere,congas,Cuba,cultura,culture,drum,drumming,Francisco G. Gómez,itotele,iyá,music,Nicole Wines,Ochá,Orishas,performing arts,plena,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,rehearsal,shekere,vejigante",https://archive.raicesculturalcenter.org/files/original/201c37c0c06e892f3742da24a81a9b26.jpg,"Still Image",,1,0
195,https://archive.raicesculturalcenter.org/items/show/195,"Raíces Rehearsal","Afropuertorican
afrocuban
plena
orishas","Raíces students often rehearse and perform with the core of the Raíces Ensemble.  Practicing voices for a full chorus in the Spring of 2010.","Angela Lugo",,,03-08-2010,"Sean Battle
Francisco G. Gómez
Nicole Wines
Holly Taylor
Aja Washington
Annie Dent","© Raíces Cultural Center",,jpeg,en,"Still Image",2010raicesensemblerehearsal02.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Afropuertorican,Caribbean,chanting,chants,congas,Cuba,Cuban music,cultura,culture,drum,folk music,folklore,folkloric music,forces of nature,Francisco G. Gómez,music,Nicole Wines,Ochá,Orishas,plena,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,rehearsal,singing,song",https://archive.raicesculturalcenter.org/files/original/1fe9a268c1afd4bc168844a442fc0994.jpg,"Still Image",,1,0
196,https://archive.raicesculturalcenter.org/items/show/196,"Kwanzaa Celebration","Afrocuban
batá
Kwanzaa","The Raíces Cultural Center Ensemble was asked to share the traditions and cultures of the Caribbean through music, dance and song as part of the 2010 NAACP Kwanzaa Celebration.  Raíces Ensemble members are pictured here playing batá and singing to the Orishas, or forces of nature.  The batá are the sacred drums of the Yoruba, used to praise and call the Orishas.","Nicole Wasserman",,,12-09-2010,"Francisco G. Gómez
Nicole Wines
Holly Taylor","© Raíces Cultural Center",,jpeg,en,"Still Image",2010kwanzaa01.jpg,"Edison, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3114 × 2084,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,batá,Caribbean,Cuba,Cuban music,cultura,culture,drum,drumming,forces of nature,Francisco G. Gómez,Kwanzaa,music,Nicole Wines,Nigeria,Ochá,Orishas,performing arts,Raíces Cultural Center,Raíces Folkloric Ensemble,Yoruba",https://archive.raicesculturalcenter.org/files/original/e6210b7625b9b707b9ad68f774883ef1.jpg,"Still Image",,1,0
224,https://archive.raicesculturalcenter.org/items/show/224,"Orisha Art Show Cultural Display","Afrocuban
orisha
visual art","Cultural and educational display at the Orisha Art Exhibit.  The display includes the batá drums, and peripheral instruments used in Afro-Cuban music, an orisha Oyá doll, a handmade Eleguá, Orisha tiles and a an Orisha poster.  ","Nicole Wines",,,09-18-2010,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2010orishaartshow03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3645 × 2736,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,bamboo,barriles de bomba,batá,Caribbean,Cuba,cultura,culture,drum,Eleguá,forces of nature,New Brunswick,Nigeria,Orisha Art Show,Orishas,Oyá,Raíces Cultural Center,shekere,Yemayá,Yoruba",https://archive.raicesculturalcenter.org/files/original/d9955c1242f56ca374d173e80161df44.jpg,"Still Image",,1,0
370,https://archive.raicesculturalcenter.org/items/show/370,"Habana Province - Sierra Maestra Customs Terminal","Habana Vieja","The Sierra Maestra Customs Terminal in Old Havana.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba06.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"Cuba,Habana,Habana port,Habana vieja,Havana,Old Havana",https://archive.raicesculturalcenter.org/files/original/c3fb28b53daad037ca2e0e3e2e64e7ab.jpg,"Still Image","Cultural Exchange - Cuba",1,0
371,https://archive.raicesculturalcenter.org/items/show/371,"Habana Province - Caballero de Paris","Habana Vieja","""His real name was José María López Lledín, a native of Lugo in Spain, where he was born in 1899 into a wealthy family. Some say he lost his mind when, during the trip from Spain to Cuba, the vessel sunk and he lost his family. Others claim that after he settled in Cuba in 1910, he was jailed, in 1920, in El Castillo del Principe for a crime he did not commit.
Either way, after his release, for many years throughout the 1950s he wandered the streets of Havana, the victim of worsening dementia. He was instantly recognizable by his mane of greying hair, a shaggy beard, long nails and an elegant black cape. With him he carried a portfolio containing his treasures: gifts, pens and coloured pieces of card, which he bestowed on passers-by.""","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,,Cuba07.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",1512 × 2016,,,,,,,,,,,,,,,,,,"caballero de Paris José María López Lledín,Cuba,Habana,Habana port,Habana vieja,Havana,Old Havana",https://archive.raicesculturalcenter.org/files/original/a9cc4e47fa4ddad960f91a44ca173fca.jpg,"Still Image","Cultural Exchange - Cuba",1,0
372,https://archive.raicesculturalcenter.org/items/show/372,"Habana Province - Old Lonja del Comercio building","Habana Vieja","""Old Lonja del Comercio building.The Lonja del Comercio (Chamber of Commerce) building in Old Havana, Cuba served as the stock exchange in the capital until the 1959 Cuban Revolution. Today, it is an office building.
Based in the building are local and foreign companies, the Brazilian Embassy, news agencies like the BBC, The AP, and the Habana Radio Station. Its construction began in 1907 and ended in 1909, on land that belonged to rich families. The imposing building was designed by architect Thomas Mur and Jose Toraya, under the auspices of the U.S. company Purdy and Henderson. It is recorded since then as one of the most prominent of the early twentieth century Cuba.""","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba08.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",1512 × 2016,,,,,,,,,,,,,,,,,,"Cuba,Habana,Habana port,Habana vieja,Havana,Old Havana",https://archive.raicesculturalcenter.org/files/original/1c0f2b11622c478a27e62c72b1599093.jpg,"Still Image","Cultural Exchange - Cuba",1,0
373,https://archive.raicesculturalcenter.org/items/show/373,"Habana Province - Old building in Havana","Habana Vieja","Typical building in Old Havana with columns, porticos and balconies.","Francisco G. Gómez",,,8-15-2007,,"© Raíces Cultural Center",,jpeg,en,"Still Image",Cuba09.jpg,"Havana Province, Cuba",,,,,,,,,,,,,,,,,,"Digital Image",2016 × 1512,,,,,,,,,,,,,,,,,,"Cuba,Habana,Habana port,Habana vieja,Havana,Old Havana",https://archive.raicesculturalcenter.org/files/original/e22cbbbd5d0ed35085afa71ea4d0aa63.jpg,"Still Image","Cultural Exchange - Cuba",1,0
