﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1150,https://archive.raicesculturalcenter.org/items/show/1150,Arugula,"Puerto Rico
Hurricane Maria
agroecology","A bed of arugula growing in a raised bed at Plenitud PR.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief221.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,arugula,food production,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/bf7c284bb1f4b8146630ad73d5397656.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1163,https://archive.raicesculturalcenter.org/items/show/1163,"Biodiverse Community Farming","Puerto Rico
Hurricane Maria
agroecology","Part of the service learning experience at Plenitud PR is hands-on group farming. Done in community with residents of Plenitud and local volunteers from Las Marías, interns and students, a large group working together can get a few large tasks done in a very short amount of time and learn about the biodiversity at the site and permaculture farming techniques at the same time.","Nicole Wines",,,1-17-2018,"Rebekah Sánchez
Bri Treppeda
Vivienne
S.","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief234.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,no till farming,organic farming,permaculture,Plenitud PR,Puerto Rico,Rebekah Sánchez,resiliency,service learning,terraces,transplanting,Visions",https://archive.raicesculturalcenter.org/files/original/1951e2f14c5a0f2b66190a65efe290b2.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1167,https://archive.raicesculturalcenter.org/items/show/1167,"Bri Treppeda at Plenitud PR","Puerto Rico
Hurricane Maria
agroecology","Bri Treppeda was an intern at Plenitud PR when Raíces visited the farm in January 2018. Here she is harvesting patchouli to use as mulch. ","Nicole Wines",,,1-17-2018,"Bri Treppeda","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief238.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,mulch,organic farming,patchouli,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,soil stabilizer,terraces",https://archive.raicesculturalcenter.org/files/original/60cbdbb12b029984ea11b88c0639e733.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1182,https://archive.raicesculturalcenter.org/items/show/1182,"Checking Seed Starts","Puerto Rico
Hurricane Maria
agroecology","Plenitud PR resident and team member Rebekah Sánchez checking the progress of seedling starts in the greenhouse at Plenitud. Seedlings are grown under the plastic roof of the greenhouse to control the amount of water they receive and protect them from driving tropical rains.","Nicole Wines",,,1-17-2018,"Rebekah Sánchez","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief253.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,disaster relief,food production,greenhouse,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,Rebekah Sánchez,resiliency,seedlings",https://archive.raicesculturalcenter.org/files/original/0aada4a20d8d9dab018e799a935c2bef.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1183,https://archive.raicesculturalcenter.org/items/show/1183,"Cilantro Flowers Attracting Pollinators","Puerto Rico
Hurricane Maria
agroecology","Some herbs, greens and flowers are allowed to go to flower and seed to help attract and feed the pollinators as well as for seed saving for future plantings. Cilantro flowers are great at attracting pollinators, especially honeybees and native bees.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief254.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,Apiculture,bees,cilantro,disaster relief,flowers,food production,greenhouse,honeybees,Hurricane Maria,Juntos Together,Las Marías,local food systems,permaculture,Plenitud PR,pollinator plants,pollinators,Puerto Rican honeybee,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/284792ec3483e0013e4a0e99dff98fb3.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1164,https://archive.raicesculturalcenter.org/items/show/1164,"Cutting Patchouli","Puerto Rico
Hurricane Maria
agroecology","Plenitud PR intern Briana cutting patchouli and creating bunches to use as mulch. This adds rich organic matter to the soil as it breaks down, and the patchouli plant regenerates it’s leaves quickly, making a it a renewable green fertilizer. The plant also grows extremely deep and complex root systems which help stabilize the soil and prevent erosion. ","Nicole Wines",,,1-17-2018,"Bri Treppeda","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief235.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,mulch,organic farming,patchouli,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,soil stabilizer,terraces",https://archive.raicesculturalcenter.org/files/original/7d0137440d66c38971800b9b3e3db968.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1149,https://archive.raicesculturalcenter.org/items/show/1149,"Food Gardens at Plenitud PR","Puerto Rico
Hurricane Maria
agroecology","Tomatoes growing in a raised bed at Plenitud PR. ","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief220.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","1333 x 2000",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency,tomatoes",https://archive.raicesculturalcenter.org/files/original/230c90b9241e9262193c8a9c7aff33f7.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1205,https://archive.raicesculturalcenter.org/items/show/1205,"Fresh Harvested Starfruit","Puerto Rico
Hurricane Maria
agroecology","Tobias Knight, a visitor to Plenitud PR during a service learning exchange with St. Thomas University’s VISIONS program. This is the first time Tobias saw or tried eating a starfruit.","Nicole Wines",,,1-17-2018,"Tobias Knight","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief276.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,Las Marías,local food systems,organic farming,permaculture,Plenitud PR,Puerto Rico,resiliency,service learning,starfruit,Tobias Knight",https://archive.raicesculturalcenter.org/files/original/2204e2f2a1443d84b4637f6e625b7bdf.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1179,https://archive.raicesculturalcenter.org/items/show/1179,"Greenhouse Critter","Puerto Rico
Hurricane Maria
agroecology","The garden beds at Plenitud PR are filled with life and biodiversity, which in turn helps with natural pest control. Lizards hang out on the edge of the garden beds to sun themselves and wait for insects.","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief250.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,ecology,food production,greenhouse,Las Marías,lizard,local food systems,natural pest control,permaculture,Plenitud PR,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/425c79312d36d8a60943573fea725648.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1147,https://archive.raicesculturalcenter.org/items/show/1147,"Greenhouse Production at Plenitud","Puerto Rico
Hurricane Maria
agroecology","Greens and herbs growing in the greenhouse at Plenitud PR. Tender annuals and seedlings are grown in the greenhouse in order to extend the season through water control. The young seedlings and the greens are protected from driving rains and given controlled amounts of water to prevent fungal infections and rot. ","Nicole Wines",,,1-17-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief218.jpg,"Las Marías, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"agroecology,food production,greenhouse,Las Marías,local food systems,permaculture,Plenitud PR,Puerto Rico,resiliency",https://archive.raicesculturalcenter.org/files/original/ddd2fcc757ce9eccf948cc54646a6370.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
