﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2137,https://archive.raicesculturalcenter.org/items/show/2137,"The Keeper of the Crossroads
","""Folk music--Cuba
Batá""
","A representation of Eleguá, the keeper of the crossroads, by the Raíces Folkloric Ensemble.
","Awesiri Myles Nyame
",,,"10-19-2019
","Nicole Wines
Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble14.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"batá,Cuban music,cultural preservation,dance,Edward LaPorté,Eleguá,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/bd8711343dd4f337eda4d1ab79fb5286.JPG,"Still Image",,1,0
2124,https://archive.raicesculturalcenter.org/items/show/2124,"Tale of Two Waters - Introduction","Folk music--Cuba
Batá","Nicole Wines introduces the Raíces Folkloric Ensemble Production ""Tale of Two Waters"" at the Elizabeth Public Library.","Awesiri Myles Nyame",,,"10-19-2019
","Nicole Wines
Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image",20191019_RaicesEnsemble01.JPG,"Elizabeth, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/ab1e1f8720c777b74fc58f2ef7c4dd7e.JPG,"Still Image",,1,0
2134,https://archive.raicesculturalcenter.org/items/show/2134,"Storytelling
","Folk music--Cuba
Batá","As part of the ""Tale of Two Waters"" production, Raíces Folkloric Ensemble and Raíces Cultural Center Director Francisco G. Gómez explains the historical and cultural background of the traditions being presented and shares stories that help them come alive.
","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,"en
","Still Image
","20191019_RaicesEnsemble11.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","2651 × 1866
",,,,,,,,,,,,,,,,,,"Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/ee95f591bf5bf83f51cac677ab4792fa.JPG,"Still Image",,1,0
2127,https://archive.raicesculturalcenter.org/items/show/2127,"Song for the Dead
","""Folk music--Cuba
Batá""
","The Raíces Folkloric Ensemble plays ""Aumbao Wa Ori"", a song honoring and praising the ancestors.
","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Nicole Wines
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image","20191019_RaicesEnsemble04.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"ancestors,aumbao wa ori,Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,muertos,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/8d9758da2c013c15045b05d48c86336a.JPG,"Still Image",,1,0
2125,https://archive.raicesculturalcenter.org/items/show/2125,Shekeres,"Folk music--Cuba
Batá","Raíces Folkloric Ensemble members playing an introductory rhythm on the shekeres and bell.","Awesiri Myles Nyame",,,"10-19-2019
","Nicole Wines
Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,"jpeg
",en,"Still Image
","20191019_RaicesEnsemble02.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,shekere,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/26d014942c4a10c45c5c6340b0dda775.JPG,"Still Image",,1,0
2140,https://archive.raicesculturalcenter.org/items/show/2140,"Raíces Folkloric Ensemble - Eleguá
","""Folk music--Cuba
Batá""
","The Raíces Folkloric Ensemble performing Eleguá during their presentation of ""Tale of Two Waters"" at the Elizabeth Public Library.","Awesiri Myles Nyame
",,,"10-19-2019
","""Jaime Hernandez
Francisco G. Gómez
Edward LaPorté
Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble17.JPG
","Elizabeth, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image
","3456 × 2304
",,,,,,,,,,,,,,,,,,"batá,Cuban music,cultural preservation,dance,Edward LaPorté,Eleguá,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,Nicole Wines,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/418e7c9ddb8fbe62c350ce4f21d6db4f.JPG,"Still Image",,1,0
1565,https://archive.raicesculturalcenter.org/items/show/1565,"Raíces Folkloric Ensemble - Cuban Són","Folk music--Cuba","The Raíces Folkloric Ensemble performing the genre of Cuban són at a concert dedicated to the music of the Caribbean at the Reformed Church of Highland Park.","Bob Ramos",,,9-04-2017,"Nicole Wines
Francisco G. Gómez
Isabel Ruano
Jaime Hernández","©Bob Ramos",,jpeg,en,"Still Image",20170904raicesensemble07.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 540",,,,,,,,,,,,,,,,,,"Cuba,cultural tradition,culture,Francisco G. Gómez,heritage,Highland Park,Isabel Ruano,Jaime Hernández,music,Nicole Wines,NJ cultural arts,Raíces Folkloric Ensemble,són,women",https://archive.raicesculturalcenter.org/files/original/e8a593ed72beb21faed9a7574080b95e.jpg,"Still Image",,1,0
1558,https://archive.raicesculturalcenter.org/items/show/1558,"Raíces Folkloric Ensemble - Bomba","Folk music--Puerto 
Bomba (dance)","The Raíces Folkloric Ensemble performing bomba at the Reformed Church of Highland Park in 2017.","Bob Ramos",,,9-04-2017,"Wahkiba Julian
Francisco G. Gómez
Nicole Wines
Jaime Hernández
Isabel Ruano","©Bob Ramos",,jpeg,en,"Still Image",20170904raicesensemble03.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 540",,,,,,,,,,,,,,,,,,"barriles de bomba,bomba,bomba drummers,cultural tradition,culture,Francisco G. Gómez,heritage,Highland Park,Isabel Ruano,Jaime Hernández,music,Nicole Wines,NJ cultural arts,Puerto Rico,Raíces Folkloric Ensemble,Wahkiba Julian,women",https://archive.raicesculturalcenter.org/files/original/4fcc7e8e56446c956259f42ce4a4e091.jpg,"Still Image",,1,0
1557,https://archive.raicesculturalcenter.org/items/show/1557,"Raíces Ensemble Performance","Folk music--Cuba
Batá","The Raíces Folkloric Ensemble performing batá at the Reformed Church of Highland Park in 2017.","Bob Ramos",,,9-04-2017,"Nicole Wines
Francisco G. Gómez
Jaime Hernández
Isabel Ruano","©Bob Ramos",,jpeg,en,"Still Image",20170904raicesensemble02.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 540",,,,,,,,,,,,,,,,,,"batá,batá drummers,Cuba,cultural tradition,culture,Francisco G. Gómez,heritage,Highland Park,Isabel Ruano,Jaime Hernández,music,Nicole Wines,NJ cultural arts,orisha music,Raíces Folkloric Ensemble,women",https://archive.raicesculturalcenter.org/files/original/c2e3a099894d611b32ffeb03f807be6e.jpg,"Still Image",,1,0
1556,https://archive.raicesculturalcenter.org/items/show/1556,"Raíces Cultural Center Ensemble 2017",Music,"Members of the Raíces Folkloric Ensemble in 2017 after a performance at the Reformed Church of Highland Park.","Bob Ramos",,,9-04-2017,"""Jaime Hernández
Nicole Wines
Francisco G. Gómez
Isabel Ruano""","©Bob Ramos",,jpeg,en,"Still Image",20170904raicesensemble01.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","960 x 625",,,,,,,,,,,,,,,,,,"cultural tradition,culture,Francisco G. Gómez,heritage,Highland Park,Isabel Ruano,Jaime Hernández,music,Nicole Wines,NJ cultural arts,Raíces Folkloric Ensemble",https://archive.raicesculturalcenter.org/files/original/b679d5d821d253e36779ebf2222f4810.jpg,"Still Image",,1,0
2138,https://archive.raicesculturalcenter.org/items/show/2138,"Playing for Eleguá
","""Folk music--Cuba
Batá""
","The Raíces Folkloric Ensemble performing a rhythm and song for Eleguá 
","Awesiri Myles Nyame
",,,"10-19-2019
","Jaime Hernandez
Francisco G. Gómez
Edward LaPorté","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>",,jpeg,en,"Still Image
","20191019_RaicesEnsemble15.JPG
","Elizabeth, NJ, USA
",,,,,,,,,,,,,,,,,,"Digital Image
","2398 × 1673
",,,,,,,,,,,,,,,,,,"batá,bells,Cuban music,cultural preservation,Edward LaPorté,Elizabeth,folkloric music,forces of nature,Francisco G. Gómez,heritage,Jaime Hernández,NJ,Orishas,Raíces Cultural Center,Raíces Folkloric Ensemble,roots music,shekere,Tale of Two Waters",https://archive.raicesculturalcenter.org/files/original/482f4238de0ed078a852528d66267bba.JPG,"Still Image",,1,0
