﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1285,https://archive.raicesculturalcenter.org/items/show/1285,Pandeiro,"Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Hand frame drum used in capoeira and other Brazilian music forms. Pandeiros generally have a wooden rim with metal disks like a tambourine and a natural skin head. ","Nicole Wines",,,07-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala02.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1514 × 1306,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,culture,folkloric,Highland Park,instruments,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,pandeiro,performing arts,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/9036863a823c2277ecd28717a5c45c80.png,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1286,https://archive.raicesculturalcenter.org/items/show/1286,"Brazilian Hand Drums","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Hand drums are found across cultures in myriad genres of folkloric music from around the world. These Brazilian hand drums are called pandeiros","Nicole Wines",,,07-11-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala03.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2810 × 2186,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,drum,folkloric,Highland Park,instruments,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,pandeiro,performing arts,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/772e5d5277b068ace0018cc238f75423.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1288,https://archive.raicesculturalcenter.org/items/show/1288,"Opening Chants and Prayers","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Mestre Zumbi performs opening chants and prayers to begin the Capoeira Senzala concert, sharing traditions, arts, music, dance and song from Brazil.","Nicole Wines",,,07-14-2018,"Mestre Zumbi
Vitaliy Espião Senzala
Randy Chapa Braithwaite
Chadwick Antonio Rawlings
Sarah Buchbinder
Sarah Pedrita Town","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala05.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,folkloric,Highland Park,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Sarah Buchbinder,Sarah Pedrita Town,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/5fb4b7a8c99c98cdd85884de5502845c.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1289,https://archive.raicesculturalcenter.org/items/show/1289,"Grupo Senzala","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Members of Capoeira Senzala sing and play instruments of the Brazilian art of capoeira.","Nicole Wines",,,07-14-2018,"Vitaliy Espião Senzala
Randy Chapa Braithwaite
Sarah Buchbinder
Sarah Pedrita Town
Levi Cacique de Ramos Guerrero
Sapulha Senzala
Deborah Wang","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala06.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"berimbau,Brazil,Capoeira,cultural arts,Deborah Wang,folkloric,Highland Park,instruments,Levi Cacique de Ramos Guerrero,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Sapulha Senzala,Sarah Buchbinder,Sarah Pedrita Town,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/d12558bed8976c6d2c4755a70433a54a.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1290,https://archive.raicesculturalcenter.org/items/show/1290,"Capoeira at the Raíces Roots Music Concert Series","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Members of Capoeira Senzala share the Brazilian art of Capoeira at the Raíces Roots Music Concert Series 2018.","Nicole Wines",,,07-14-2018,"Vitaliy Espião Senzala
Mestre Zumbi
Sapulha Senzala
Ryan Wilson
Jean Vieux
Sarah Pedrita Town
Chadwick Antonio Rawlings
Deborah Wang
Lena Marchese
 Andrea Placidi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala07.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3440 × 1847,,,,,,,,,,,,,,,,,,"Andrea Placidi,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,Deborah Wang,folkloric,Highland Park,Jean,Lena Marchese,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,Sapulha Senzala,Sarah Pedrita Town,Vieux,Vitaliy Espião Senzala",https://archive.raicesculturalcenter.org/files/original/04a72d87288dc24be04ec8c491fa83d7.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1291,https://archive.raicesculturalcenter.org/items/show/1291,"“Playing” Capoeira","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","When capoeira is played as a game, two capoeiristas enter the roda, or circle, salute, and begin to play the game following the musical rhythm.","Nicole Wines",,,07-14-2018,"Mestre Zumbi
Sapulha Senzala
Ryan Wilson
Levi Cacique de Ramos Guerrero
Deborah Wang
Lena Marchese
Andrea Placidi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala08.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andrea Placidi,berimbau,Brazil,Capoeira,cultural arts,Deborah Wang,drum,folkloric,Highland Park,Lena Marchese,Levi Cacique de Ramos Guerrero,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,pandeiro,performing arts,Raíces Roots Music Concert Series,Ryan Wilson,salute,Sapulha Senzala",https://archive.raicesculturalcenter.org/files/original/98d3528c091eba1df35ed22321a78585.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1292,https://archive.raicesculturalcenter.org/items/show/1292,"Capoeira at the Raíces Roots Music Concert Series","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira is an afro-Brazilian martial art developed in Brazil in the 16th Century. Capoeira is now practiced throughout the world, in schools led by mestres. Capoeiristas of all cultures are invited to learn, participate and be a part of capoeira groups and schools. As a cultural tradition, capoeira was granted a special protected status as “intangible cultural heritage by UNESCO in 2014.","Nicole Wines",,,07-14-2018,"Ryan Wilson
Lena Marchese
Andrea Placidi
Ane Ta
Melissa Dendê Santana
Randy Chapa Braithwaite
Chadwick Antonio Rawlings","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala09.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andrea Placidi,Ane Ta,berimbau,Brazil,Capoeira,Chadwick Antonio Rawlings,cultural arts,folkloric,Highland Park,Lena Marchese,Melissa Dendê Santana,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson",https://archive.raicesculturalcenter.org/files/original/f3d996a63e51b95047cd8b3bfa56527b.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1293,https://archive.raicesculturalcenter.org/items/show/1293,Salute,"Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Before playing in the roda, capoeiristas salute before the drum. Similar salutes are found in drumming traditions throughout the African diazora.","Nicole Wines",,,07-14-2018,"Mestre Zumbi
Sapulha Senzala
Ryan Wilson
Levi Cacique de Ramos Guerrero
Lena Marchese
Andrea Placidi","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala10.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2884 × 2108,,,,,,,,,,,,,,,,,,"berimbau,Brazil,Capoeira,cultural arts,drum,folkloric,Highland Park,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,pandeiro,performing arts,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/8822688bcc84505449a7c6fa3b248ec9.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1294,https://archive.raicesculturalcenter.org/items/show/1294,"In the Roda","Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeiristas from Grupo Senzala perform the Brazilian art of capoeira, sharing their traditions, culture and music with our community in Highland Park, NJ.","Nicole Wines",,,07-14-2018,"Mestre Zumbi
Sapulha Senzala
Ryan Wilson
Levi Cacique de Ramos Guerrero
Lena Marchese
Andrea Placidi
Randy Chapa Braithwaite","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala11.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Andrea Placidi,Brazil,Capoeira,cultural arts,folkloric,Highland Park,Lena Marchese,Levi Cacique de Ramos Guerrero,Mestre Zumbi,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson,Sapulha Senzala",https://archive.raicesculturalcenter.org/files/original/8ab949a9624ecb0c74b2d28b9188c088.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1295,https://archive.raicesculturalcenter.org/items/show/1295,Capoeirista,"Performing arts
cultural arts
capoeira
Brazil
folkloric
music","Capoeira combines music, dance, martial arts, acrobatics and culture.","Nicole Wines",,,07-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala12.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,folkloric,Highland Park,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/f430e774d0a49280bd303cee6dc06fb4.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,1
