﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
512,https://archive.raicesculturalcenter.org/items/show/512,"Morning At the Market","Sustainable agriculture
Zimbabwe","A cold morning at Domboshava Showground Market.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still image",2008_domboshava_market01.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b9700e0026a5618993847e14e85c252b.jpg,"Still Image","Domboshava Community Project",1,0
520,https://archive.raicesculturalcenter.org/items/show/520,"Women at the Market","Village commerce
Zimbabwe","Most of these women became my friends and inspired me to start women groups leading to the creation of Domboshava Community Project.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market09.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/48eb9f504924fdaa33801e1314780e74.jpg,"Still Image","Domboshava Community Project",1,0
521,https://archive.raicesculturalcenter.org/items/show/521,"Mushrooms and Bananas at the Market","Sustainable agriculture
Zimbabwe","Mushrooms from the forest and bananas from the homesteads found their way at the Showground market but displayed on the ground.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market10.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3a124e852d4f8c600d97799142e0c078.jpg,"Still Image","Domboshava Community Project",1,0
522,https://archive.raicesculturalcenter.org/items/show/522,"Organic Garden in Domboshava, Zimbabwe","Sustainable agriculture
Zimbabwe","Organic garden of Sekuru Murehwa in Domboshava, Zimbabwe.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market11.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/bfb803b8fb25d18d82aeacb11bb041ba.jpg,"Still Image","Domboshava Community Project",1,0
523,https://archive.raicesculturalcenter.org/items/show/523,"Clothing at the Market","Village commerce
Zimbabwe","Other vendors were into clothing too so competition.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market12.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/db35519879cace5d40d37a0f89cfeef4.jpg,"Still Image","Domboshava Community Project",1,0
524,https://archive.raicesculturalcenter.org/items/show/524,Perma-Home,"Homesteading
Zimbabwe","Proud family with their permaculture home built from natural materials.","Sylvia Hove",,,2009,"Sekuru Murehwa","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market13.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/73d7a1e3f41446c655b178df6e3ce6a3.jpg,"Still Image","Domboshava Community Project",1,0
525,https://archive.raicesculturalcenter.org/items/show/525,"Sekuru Murehwa - Permaculturalist in Domboshava, Zimbabwe","Homesteading
Zimbabwe","Proud Permaculturalist Sekuru Murehwa. ","Sylvia Hove",,,2009,"Sekuru Murehwa","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market14.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5c3061fde9c224a515795129ae8863e9.jpg,"Still Image","Domboshava Community Project",1,0
526,https://archive.raicesculturalcenter.org/items/show/526,"Inspiration for Change","Village commerce
Zimbabwe","Seeing this inspired Sylvia Hove, founder of the Domboshava Community Project, to improve on the quality and conditions of the market place.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market15.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4cb309c89e0c11827eb2ccbd677a8969.jpg,"Still Image","Domboshava Community Project",1,0
527,https://archive.raicesculturalcenter.org/items/show/527,"Homestead of Sekuru Murehwa in Domboshava, Zimbabwe","Homesteading
Zimbabwe","Sekuru Murehwa was already practicing permaculture at his house near the Showgrounds and used the cow dung as organic manure he picked everyday of the week at the market. This image shows Murehwa’s water source and illustrates how different elements in the garden are working in tandem.","Sylvia Hove",,,2009,"Sekuru Murehwa","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market16.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d0cdb1bae9b6b219c86377a5db508a8a.jpg,"Still Image","Domboshava Community Project",1,0
528,https://archive.raicesculturalcenter.org/items/show/528,"Clothing Business at Domboshava Showgrounds Market","Village commerce
Zimbabwe","The clothing business was what originally got founder Sylvia Hove into the Domboshava project.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market17.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/213c458e7f51e0a24dbaaf30073f693c.jpg,"Still Image","Domboshava Community Project",1,0
