﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1756,https://archive.raicesculturalcenter.org/items/show/1756,"""Water Is Life"" Electronic Word Carrier","Ecology projects
Community arts projects","Before the reception began, the Highland Park Police Department helped Raíces Cultural Center and the artists and collaborators on this initiative by sharing exhibit information on their electronic sign.  ","Nicole Wines",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReceptionPoliceSign01.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/4373485203b58e3f61fb7e40a1e28c2d.jpg,"Still Image","Water Is Life",1,0
1760,https://archive.raicesculturalcenter.org/items/show/1760,"""Water Is Life"" Prints","Ecology projects
Community arts projects","Prints of original artwork by Christie Belcourt and Isaac Murdoch on display in a featured exhibit at Chamber 43 in Highland Park NJ during the Water Is Life exhibit series.","Nicole Wines",,,10-28-2017,"Christie Belcourt
Isaach Murdoch","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReceptionChamber43_01.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304×3456 ,,,,,,,,,,,,,,,,,,"art exhibit,Chamber 43,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Water Is Life",https://archive.raicesculturalcenter.org/files/original/da9c332ad2087e0fdbdae46cf422ce5b.jpg,"Still Image","Water Is Life",1,0
1878,https://archive.raicesculturalcenter.org/items/show/1878,"Altar for Obatalá","Solo exhibitions (Art)","Altar for Obatalá built and painted by artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit25.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 3888,,,,,,,,,,,,,,,,,,"altar,Amy Garas,art exhibit,Lembranças,New Brunswick,Obatalá,orixas,visual art",https://archive.raicesculturalcenter.org/files/original/a34c82526cafd4a405b3ccb595e86118.jpg,"Still Image",,1,0
1871,https://archive.raicesculturalcenter.org/items/show/1871,"Altar for Oyá","Solo exhibitions (Art)","Altar for Oyá built and painted by artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit18.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 3888,,,,,,,,,,,,,,,,,,"altar,Amy Garas,art exhibit,Lembranças,New Brunswick,orixas,Oyá,visual art",https://archive.raicesculturalcenter.org/files/original/84d8dcfe6e2a9b2bef72b821c272fb16.jpg,"Still Image",,1,0
1872,https://archive.raicesculturalcenter.org/items/show/1872,"Altar for Yemonja","Solo exhibitions (Art)","Altar for Yemonja built and painted by artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit19.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 3888,,,,,,,,,,,,,,,,,,"altar,Amy Garas,art exhibit,Lembranças,New Brunswick,orixas,visual art,Yemonja",https://archive.raicesculturalcenter.org/files/original/ac8f17e5f8699c95ea0baffa8f9cf059.jpg,"Still Image",,1,0
1859,https://archive.raicesculturalcenter.org/items/show/1859,"Altars for the Orixa","Solo exhibitions (Art)","As part of the Lembranças art exhibit, Amy Garas studied the tradition of the Orixas and built and painted altars for three orixas, Oyá, Yemonja, and Obatalá.","Nicole Wines",,,02-27-2011,"""Ras Ujima Parris
Amy Garas""","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit06.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3080 × 2053,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,Ras Ujima Parris,visual art",https://archive.raicesculturalcenter.org/files/original/48bea25cd38469583600b6533794b68b.jpg,"Still Image",,1,0
1797,https://archive.raicesculturalcenter.org/items/show/1797,"Aquarius Rain","Ecology projects
Community arts projects","Aquairius Rain, painting by Cindy-lou Schmidt, on display at the reception for the Water Is Life group art show.","Gabriel Gómez",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_08.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",1878 × 1738,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/6fe865db0fc9dec5df9c23c7dbad8d48.jpg,"Still Image","Water Is Life",1,0
1808,https://archive.raicesculturalcenter.org/items/show/1808,"Art and Community","Ecology projects
Community arts projects","Attendees of the Water Is Life opening reception from the local Highland Park community.","Gabriel Gómez",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_19.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/9266fe4e9e8c4db1d429750daecd6791.jpg,"Still Image","Water Is Life",1,0
1887,https://archive.raicesculturalcenter.org/items/show/1887,"Art and Community","Solo exhibitions (Art)","Members of the local community come together and bond around the art on display at the Lembranças: A Recollection solo exhibit featuring the work of artist Amy Garas.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit33.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/1403e81b4e84d59fe032419c61aad41a.jpg,"Still Image",,1,0
1855,https://archive.raicesculturalcenter.org/items/show/1855,"Art Exhibit - Lembranças","Solo exhibitions (Art)","Attendees of the Lembranças art exhibit viewing the work of artist Amy Garas","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit02.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3114 × 2076,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/447409e1a9c2d3561b048c50cc52234b.jpg,"Still Image",,1,0
