﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
860,https://archive.raicesculturalcenter.org/items/show/860,"Yokahu Tower Through the Trees","Puerto Rico
Hurricane Maria
El Yunque","Four months after Hurricane María passed through the island of Puerto Rico ,the environmental destruction remained clearly visible on the landscape. The trees were not as lush and green, the foliage was sparse, and landmarks that were normally hidden by the thick jungle were visible, like the Yohaku Observation Tower, which after the storm could be seed clearly from the road and parking lot below La Coca Waterfall.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief067.jpg,"El Yunque, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"El Yunque National Forest,Hurricane Maria,Puerto Rico,Río Grande,trees,Yokahu Tower",https://archive.raicesculturalcenter.org/files/original/f808b594be7199339764ecd91528ff49.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
859,https://archive.raicesculturalcenter.org/items/show/859,"Sparse Trees and Yokahu Tower","Puerto Rico
Hurricane Maria
El Yunque","A distant view of Yokahu Tower from the parking lot below La Coca Falls in El Yunque National Forest. This tower would normally be hidden by the dense foliage of the rainforest, but remains visible due to the defoliation caused by “Hurricane María.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief066.jpg,"El Yunque, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"El Yunque National Forest,Hurricane Maria,Puerto Rico,Río Grande,trees,Yokahu Tower",https://archive.raicesculturalcenter.org/files/original/b3f0e734c44570c6ddb2cf052603ed86.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
858,https://archive.raicesculturalcenter.org/items/show/858,"Rainbow After The Storm","Puerto Rico
Hurricane Maria
El Yunque","A rainbow appears as a distant tropical rain shower moves away from El Yunque National Forest.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief065.jpg,"El Yunque, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Yunque National Forest,Hurricane Maria,Puerto Rico,rainbow,Río Grande,trees",https://archive.raicesculturalcenter.org/files/original/bd26e7c0e0945abd2a0e35be77a79252.jpg,,"Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
857,https://archive.raicesculturalcenter.org/items/show/857,"View from the Rainforest","Puerto Rico
Hurricane Maria
El Yunque","Landslides and sparse foliage could be seen across the land from a viewpoint in El Yunque National Forest, despite the fact that nature had begun to regenerate. Ecologists and scientists researching and working to help restore El Yunque have stated that it will take years of recovery and regeneration to reach the state of lushness and biodiversity it contained pre-Hurricane María.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief064.jpg,"El Yunque, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"biodiversity,El Yunque National Forest,Hurricane Maria,landslide,Puerto Rico,Río Grande,trees",https://archive.raicesculturalcenter.org/files/original/e6787d3beef85fddf42a653fd250509e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
856,https://archive.raicesculturalcenter.org/items/show/856,"Yokahu Tower","Puerto Rico
Hurricane Maria
El Yunque",,"Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief063.jpg,"El Yunque, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"El Yunque National Forest,Hurricane Maria,Puerto Rico,Río Grande,Yokahu Tower",https://archive.raicesculturalcenter.org/files/original/5e19cbfe8f723a1eafd65f3c32c20695.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
855,https://archive.raicesculturalcenter.org/items/show/855,"La Coca Falls Post-María","Puerto Rico
Hurricane Maria
El Yunque","La Coca waterfall in El Yunque National Forest. The effects of Hurricane María could be seen in the sparse foliage of the normally lush rainforest. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief061.jpg,"El Yunque, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital image","2000 x 1333",,,,,,,,,,,,,,,,,,"cascada,cascade,disaster relief,El Yunque National Forest,Hurricane Maria,La Coca,post-Maria clean up,Puerto Rico,Río Grande,waterfall",https://archive.raicesculturalcenter.org/files/original/7a704a58de698881c02a4cfc9da6ff74.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
854,https://archive.raicesculturalcenter.org/items/show/854,"Tangled Wires, Destroyed Grid","Puerto Rico
Hurricane Maria
El Yunque","Mangled utility poles and dangling, tangled wires were a common sight throughout the island, even in the lush rainforest of El Yunque.","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief060.jpg,"El Yunque, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"El Yunque National Forest,electric grid,energy dependence,Hurricane Maria,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/86e82be33674dbde8f3a2b0c9be38cd2.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
853,https://archive.raicesculturalcenter.org/items/show/853,"Cleared Landslide","Puerto Rico
Hurricane Maria
El Yunque","A landslide had completely covered this road in El Yunque rainforest. It was cleared by the time the Raíces crew visited in January 2018, but the road was still almost impassable in a small car because of how broken up it had become by the power of the landslide and the machines that were likely used during the cleanup efforts. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief059.jpg,"El Yunque, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"El Yunque National Forest,Hurricane Maria,landslide,post-Maria clean up,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/4d341b1eb2cec85df66fb38501b5f795.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
852,https://archive.raicesculturalcenter.org/items/show/852,"Landslide in El Yunque","Puerto Rico
Hurricane Maria
El Yunque","A small landslide along the road in El Yunque National Forest.","Nicole Wines",,,1-13-2018,"Nicole Wines","© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief058.jpg,"El Yunque, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"El Yunque National Forest,Hurricane Maria,landslide,Puerto Rico,Río Grande",https://archive.raicesculturalcenter.org/files/original/7262ae1a3877aee92a9310b442beddfd.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
851,https://archive.raicesculturalcenter.org/items/show/851,"Stream in El Yunque","Puerto Rico
Hurricane Maria
El Yunque","The landscape showed signs of the beginnings of regeneration when the Raíces Crew visited Puerto Rico on our January 2018 Disaster Relief Support Trip. Nature is resilient and strong!","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief057.jpg,"El Yunque, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"El Yunque National Forest,Hurricane Maria,Puerto Rico,Río Grande,river,water",https://archive.raicesculturalcenter.org/files/original/61a555a881169dbbd038e02d6293db54.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
