﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1990,https://archive.raicesculturalcenter.org/items/show/1990,"After the Interview","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","José Gabriel Muñoz speaking with Raíces Cultural Center director Francisco G. Gómez after his oral history interview with the Raíces Digital Archive Crew","Nicole Wines",,,10-20-2019,"José Gabriel Muñoz
Francisco G. Gómez","<p><span style=""color:#000000;font-family:Helvetica;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",20191020JoseGabrielMunoz03.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,oral history,Puerto Rico,Raíces Cultural Center,roots music",https://archive.raicesculturalcenter.org/files/original/87145e0a7b04a0bd41142b41201b63d5.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1992,https://archive.raicesculturalcenter.org/items/show/1992,"Cuatro - Close Up","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","Close up José Gabriel Muñoz’s modern ten-string cuatro while he plays after his oral history interview for the Raíces Digital Archive.","Nicole Wines",,,10-20-2019,"José Gabriel Muñoz","<span style=""color:#000000;font-family:Helvetica;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span>","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",20191020JoseGabrielMunoz05.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,oral history,Puerto Rico,Raíces Cultural Center,roots music",https://archive.raicesculturalcenter.org/files/original/f5742df1cfc1ec7e2c6eabb0fc8dfae5.JPG,"Still Image","Sharing Culture - Roots Music",1,0
1988,https://archive.raicesculturalcenter.org/items/show/1988,"Excerpt: Classical Music Demonstration on Cuatro","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","Cuatrista José Gabriel Muñoz demonstrates how the cuatro is interpreted with classical music.An excerpt from Cello Suite No.1 by J.S. Bach interpreted by José Gabriel Muñoz. The Cello Suite was transposed and arranged on the cuatro by Alvin Medina. 

__________________________________

Browse the full Sharing Culture: Roots Music Collection on the Raíces Digital Archive: http://raicesculturalcenter.org/digital-archive/items/browse?collection=19","Nicole Wines
Francisco G. Gómez",http://youtu.be/-bTAEPNLsHM,"RaicesCulturalCenter
published via YouTube.com",10-20-2019,"José Gabriel Muñoz","<p><span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",mov,en,"Moving Image",20191020JoseGabrielMunoz01.mov,"New Brunswick, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/-bTAEPNLsHM"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/-bTAEPNLsHM/default.jpg,,,,,,,"Digital Video",,0:50,h.264,"Raíces Digital Archive","Nicole Wines
Francisco G. Gómez",,,,,,,,,,,,,,"Boricua,classical music,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,oral history,Puerto Rico,Raíces Cultural Center,roots music",https://archive.raicesculturalcenter.org/files/original/0e0b22fa94506cf2c0ca94039fa78708.jpg,"Moving Image","Sharing Culture - Roots Music",1,0
1985,https://archive.raicesculturalcenter.org/items/show/1985,"Excerpt: José Gabriel Muñoz Library of Congress Performance","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","Excerpt from a performance by cuatrista José Gabriel Muñoz at the Library of Congress.

Video Provided by José Gabriel Muñoz",,"http://youtu.be/F1FSPwvdWJM
José Gabriel Muñoz","RaicesCulturalCenter<br />published via YouTube.com",,"José Gabriel Muñoz","©José Gabriel Muñoz","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",mp4,en,"Moving Image",JoseGabrielMunoz06.mp4,"Washington, D.C., USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/F1FSPwvdWJM"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/F1FSPwvdWJM/default.jpg,,,,,,,"Digital Video",,2:26,MPEG-4,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,Library of Congress,music,oral history,performing arts,Puerto Rico,roots music,Washington D.C.",https://archive.raicesculturalcenter.org/files/original/d71612089bd5648660e1f28a013b7fe1.jpg,"Moving Image","Sharing Culture - Roots Music",1,0
2284,https://archive.raicesculturalcenter.org/items/show/2284,"Family Ties: Stories That Inspire - Oral History Interview with Claudia Portillo","Family Stories","Oral history interview with Claudia Portillo about her great-grandfather Roberto Wolff.","Natalie Saldarriaga",https://vimeo.com/810258537,"Raíces Cultural Center (https://vimeo.com/raicesculturalcenter)",08-05-2022,"Claudia Portillo^^Natalie Saldarriaga","<div class=""element"">
<div class=""element-text"">
<p><span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span></p>
</div>
</div>",,.mov,en,"Moving Image","Claudia Portillo H264.mov","Zoom interview",,,,,,,,,,"<iframe width=""1920"" height=""1080"" src=""https://player.vimeo.com/video/810258537?h=00036f60e7&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Claudia Portillo""></iframe>",https://i.vimeocdn.com/video/1637469300-193d20667cec9fce0fe01e74d469462780df66283e50f858b0093adcef5085f9-d_1920x1080,,,,,,,"Oral History Interview",,44:05,H264,"Raíces Cultural Center - Branch of Community History","Natalie Saldarriaga",,,,,,,,,,,,,,"El Salvador,family stories,France,history,oral history,preservation","https://archive.raicesculturalcenter.org/files/original/21fbbb354f724f323bf6778ad4e8c7d8,https://archive.raicesculturalcenter.org/files/original/a3e1dfaccc1cf318995e77d8e8ee82d4","Moving Image","Family Ties Oral History Collection",1,0
2293,https://archive.raicesculturalcenter.org/items/show/2293,"Family Ties: Stories That Inspire - Oral History Interview with Jimena Ladino","Family Stories","Oral history interview with Jimena Ladino about her Uncle Jesús. ","Natalie Saldarriaga",https://vimeo.com/638742177,"Raíces Cultural Center (https://vimeo.com/raicesculturalcenter)",08-15-2021,"Natalie Saldarriaga^^Jimena Ladino","<div class=""element"">
<div class=""element-text"">
<p><span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span></p>
</div>
</div>",,.mov,en,"Moving Image",,"Zoom interview",,,,,,,,,,"<iframe width=""854"" height=""480"" src=""https://player.vimeo.com/video/638742177?h=5f724ffb8e&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Jimena Ladino.mp4""></iframe>",https://i.vimeocdn.com/video/1284277075-4e48d6d5a6c07c13429d1368f6fd412d6558bdee8004aef85_1920x1080,,,,,,,"Oral History Interview",,56:02,H264,"Raíces Cultural Center - Branch of Community History","Natalie Saldarriaga",,,,,,,,,,,,,,"Colombia,family stories,history,oral history,preservation","https://archive.raicesculturalcenter.org/files/original/09cf06e438f2f22e0158b21115017649,https://archive.raicesculturalcenter.org/files/original/5754fbef068b5ee0a219171a942e3d0f","Moving Image","Family Ties Oral History Collection",1,0
2282,https://archive.raicesculturalcenter.org/items/show/2282,"Family Ties: Stories That Inspire - Oral History Interview with Layla Ahmed","Family Stories","Oral history interview with Layla Ahmed about her grandparents Mohammed and Shirin.","Natalie Saldarriaga",https://vimeo.com/810210149,"Raíces Cultural Center (https://vimeo.com/raicesculturalcenter)",07-26-2022,"Layla Ahmed^^Natalie Saldarriaga","<div class=""element"">
<div class=""element-text"">
<p><span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span></p>
</div>
</div>",,.mov,en,"Moving Image","Layla Ahmed H264.mov","Zoom interview",,,,,,,,,,"<iframe width=""1920"" height=""1080"" src=""https://player.vimeo.com/video/810210149?h=6b2006dae5&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Layla Ahmed""></iframe>",https://i.vimeocdn.com/video/1637381237-94e8886ecb691d8abbf4264dc4061690d250aece1dfd93e1a0324a92e3b47990-d_1920x1080,,,,,,,"Oral History Interview",,58:26,H264,"Raíces Cultural Center - Branch of Community History
","Natalie Saldarriaga",,,,,,,,,,,,,,"Bangladesh,family stories,history,oral history,preservation,United States","https://archive.raicesculturalcenter.org/files/original/202f61ee9dd8d69fca0c427354891cce,https://archive.raicesculturalcenter.org/files/original/397fb253c65d0c6854fac95f364c405b","Moving Image","Family Ties Oral History Collection",1,0
2283,https://archive.raicesculturalcenter.org/items/show/2283,"Family Ties: Stories That Inspire - Oral History Interview with Natalie Saldarriaga","Family Stories","Oral history interview with Natalie Saldarriaga about her great-grandfather Francisco García.","Layla Ahmed",https://vimeo.com/810215871,"Raíces Cultural Center (https://vimeo.com/raicesculturalcenter)",02-25-2022,"Natalie Saldarriaga^^Layla Ahmed","<div class=""element"">
<div class=""element-text"">
<p><span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span></p>
</div>
</div>",,.mov,en,"Moving Image","Natalie Saldarriaga H264.mov","Zoom interview",,,,,,,,,,"<iframe width=""1920"" height=""1080"" src=""https://player.vimeo.com/video/810215871?h=681ecae353&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Natalie Saldarriaga""></iframe>",https://i.vimeocdn.com/video/1637469214-d3e88d153d3a91726d92f01491d746afe2c2658f80e2ca970b23ed4dfee883d3-d_1920x1080,,,,,,,"Oral History Interview",,30:07,H264,"Raíces Cultural Center - Branch of Community History","Layla Ahmed",,,,,,,,,,,,,,"family stories,Guatemala,history,oral history,preservation","https://archive.raicesculturalcenter.org/files/original/cd02976211046553f13726a6ceb7704e,https://archive.raicesculturalcenter.org/files/original/436baaa5c02fe80a0b7d54dca83d35a0","Moving Image","Family Ties Oral History Collection",1,0
2294,https://archive.raicesculturalcenter.org/items/show/2294,"Family Ties: Stories That Inspire - Oral History Interview with Tiffany Keo","Family Stories","Oral history interview with Tiffany Keo about her mother Dorothy Dips.","Natalie Saldarriaga",https://vimeo.com/639584458,"Raíces Cultural Center (https://vimeo.com/raicesculturalcenter)",10-24-2021,"Tiffany Keo^^Natalie Saldarriaga","<div class=""element"">
<div class=""element-text"">
<p><span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span></p>
</div>
</div>",,.mov,en,"Moving Image",,"Zoom interview",,,,,,,,,,"<iframe width=""960"" height=""540"" src=""https://player.vimeo.com/video/639584458?h=4fb7c3d53a&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Family Ties Oral History Collection - Tiffany Keo, October 24, 2021""></iframe>",https://i.vimeocdn.com/video/1286219894-34bb186351a29896d6006104d573105fbef8c8ffe480bb6bf_1920x1080,,,,,,,"Oral History Interview",,51:32,,"Raíces Cultural Center - Branch of Community History","Natalie Saldarriaga",,,,,,,,,,,,,,"Cambodia,family stories,history,oral history,preservation,United States","https://archive.raicesculturalcenter.org/files/original/f2d0def9adfac4188074ed98cb4e3022,https://archive.raicesculturalcenter.org/files/original/5df10c014ad9f8cf178abd07ece50b3b","Moving Image","Family Ties Oral History Collection",1,0
2292,https://archive.raicesculturalcenter.org/items/show/2292,"Family Ties: Stories That Inspire - Oral History Interview with Ty Thompson","Family Stories","Oral history interview with Ty Thompson about his grandfather Archie Warren. ","Natalie Saldarriaga",https://vimeo.com/638824275,"Raíces Cultural Center (https://vimeo.com/raicesculturalcenter)",08-31-2021,"Ty Thompson^^Natalie Saldarriaga","<div class=""element"">
<div class=""element-text"">
<p><span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span></p>
</div>
</div>",,.mov,en,"Moving Image",,"Zoom interview",,,,,,,,,,"<iframe width=""854"" height=""480"" src=""https://player.vimeo.com/video/638824275?h=4d7ee42150&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Ty Thompson.mp4""></iframe>",https://i.vimeocdn.com/video/1284458879-56a73fa54ff38bd33e4ee364a7da33439ee9672d372ae9744_1920x1080,,,,,,,"Oral History Interview",,48:47,,"Raíces Cultural Center - Branch of Community History","Natalie Saldarriaga",,,,,,,,,,,,,,"family stories,history,oral history,preservation,United States","https://archive.raicesculturalcenter.org/files/original/8a09d1c37776e9718fc75feae480fe00,https://archive.raicesculturalcenter.org/files/original/2b66686f2489172e30ea1a42b1a15e97","Moving Image","Family Ties Oral History Collection",1,0
