﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1898,https://archive.raicesculturalcenter.org/items/show/1898,"Sharing Stories, Sharing History","Bomba (Dance)
Folk music--Puerto Rico","Panelists in the discussion about witnessing historic bomba of the early 20th century shared their stories and experiences, some passed down from their own ancestors with the participants of the 5th Bomba Research Conference.","Nicole Wines",,,08-31-2013,"Melanie Maldonado
Ana Rodríguez","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_72.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/1e2974a6a2a402472af9ef8ebc76523a.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1907,https://archive.raicesculturalcenter.org/items/show/1907,"Sharing History","Bomba (Dance)
Folk music--Puerto Rico","PROPA founder and 5th Bomba Research Conference organizer Melanie Maldonado with Doña Ana Rodríguez and Doña Carmen Cora, panelists who shared eyewitness accounts and stories from historic bomba of the mid-early 20th Century.","Nicole Wines",,,08-31-2013,"Melanie Maldonado
Ana Rodríguez
Carmen Cora","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_81.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Carmen Cora,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/30ed3a7242f01438efd86550f909e1a0.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1902,https://archive.raicesculturalcenter.org/items/show/1902,"Sharing Culture, Sharing History","Bomba (Dance)
Folk music--Puerto Rico","Doña Ana Rodríguez, a member of the ""Panel of Eyewitnesses and Descendants of Historic Bomba"" shares a song with the participants of the 5th Bomba Research Conference.","Nicole Wines",,,08-31-2013,"Melanie Maldonado
Ana Rodríguez","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_76.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/ffeeb7ce63f7314609ad1d3bbc67e600.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1901,https://archive.raicesculturalcenter.org/items/show/1901,"Sharing a Song","Bomba (Dance)
Folk music--Puerto Rico","Doña Ana Rodríguez, a member of the ""Panel de Testigos Oculares & Descendientes de la Bomba Antigua"" shares a song with the participants of the 5th Bomba Research Conference.","Nicole Wines",,,08-31-2013,"Melanie Maldonado
Ana Rodríguez","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_75.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Ana Rodríguez,Arroyo,bomba,Centro Cultural de Arroyo,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Melanie Maldonado,performing arts,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/2775691a7b9744f1995f947605b40944.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1936,https://archive.raicesculturalcenter.org/items/show/1936,Sculpture-Maelo,"Bomba (Dance)
Folk music--Puerto Rico","Close up of a sculpture in progress depicting the legendary Puerto Rican singer and composer Ismael Rivera also known as ""Maelo"" and ""el sonero mayor""","Nicole Wines",,,08-30-2013,"Ismael Rivera","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_22.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Ismael Rivera,performing arts,PROPA,public art,Puerto Rico,Santurce,sculpture",https://archive.raicesculturalcenter.org/files/original/a702e5ff780c20b2796f5e1ebf5be277.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1935,https://archive.raicesculturalcenter.org/items/show/1935,"Sculpture-Ismael Rivera","Bomba (Dance)
Folk music--Puerto Rico","A sculpture in progress depicting the legendary Puerto Rican singer and composer Ismael Rivera also known as ""Maelo"" and ""el sonero mayor"", seen on the Calle Calma neighborhood tour on Day 1 of the 5th Bomba Research Conference.","Nicole Wines",,,08-30-2013,"Ismael Rivera","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_21.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Ismael Rivera,performing arts,PROPA,public art,Puerto Rico,Santurce,sculpture",https://archive.raicesculturalcenter.org/files/original/149fcf71985ed570e11340139cd9f417.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
1915,https://archive.raicesculturalcenter.org/items/show/1915,Ruins,"Puerto Rico--Historic Sites
Sugar plantations","Ruins of the house of the enslaver at ""La Henriqueta"" in Arroyo, Puerto Rico. The ruins were still visible during the 5th Bomba Research Conference in 2013, but post-Hurricane María, the land is completely overgrown and the ruins have been reclaimed by nature.","Nicole Wines",,,08-31-2013,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"">Cultural Exchange - 5th Bomba Research Conference</a>",jpeg,en,"Still Image",20130831_5thBombaResearchConference_89.jpg,"Arroyo, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,Arroyo,Centro Cultural de Arroyo,cultura,Cultural Exchange,culture,heritage,history,plantation,PROPA,Puerto Rico",https://archive.raicesculturalcenter.org/files/original/83f863d7d10481fee7a34e11093dae72.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
235,https://archive.raicesculturalcenter.org/items/show/235,"Resistance, Freedom, Bomba Event Flyer","Afropuertorican
bomba","Flyer for a PROPA sponsored event held in Washington D.C..  Raíces was invited to participate in this community bombazo and fundraiser event for the 4th Bomba Research Conference.","PROPA (Puerto Rican Organization for the Performing Arts)",,,3-19-2011,,"© PROPA",,jpeg,en,"Still Image",2011flyer-a2.jpg,"Washington, D.C.",,,,,,,,,,,,,,,,,,"Digital Image",604 × 799,,,,,,,,,,,,,,,,,,"bomba,bombazo,PROPA,Washington D.C.",https://archive.raicesculturalcenter.org/files/original/6e5b3fd407f33e78a3eb34f4b80e3af7.jpg,"Still Image","Raíces Program History: Flyers",1,0
2290,https://archive.raicesculturalcenter.org/items/show/2290,"Raíces Roots Music Oral History Interview: Melanie Maldonado","Folkloric Music^^Puerto Rico","Oral history interview with independent researcher, performer, and artivist Melanie Maldonado.
","Nancy Friedman",https://vimeo.com/489623352,"Raíces Cultural Center (https://vimeo.com/raicesculturalcenter)",11-12-2020,"Melanie Maldonado","<span>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a></span><span>.</span>",,.mov,en,"Moving Image",,"Zoom Interview",,,,,,,,,,"<iframe width=""1280"" height=""720"" src=""https://player.vimeo.com/video/489623352?h=8230a13847&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Melanie Maldonado""></iframe>",https://i.vimeocdn.com/video/1012852760-b8a5fcee7dd1252445073a010080e76aa9519522aab25f3acce6f64c2da348a3-d_1920x1080,,,,,,,"Oral History Interview",,1:01:41,,"Raíces Cultural Arts Collective^^Raíces Cultural Center","Nancy Friedman",,,,,,,,,,,,,,"bomba,bomba de puerto rico,Melanie Maldonado,oral history,PROPA,Puerto Rico,Roots Music Exhibit Series,singing,Women in Culture","https://archive.raicesculturalcenter.org/files/original/3e945773f51df3614eaf31463ce143a1,https://archive.raicesculturalcenter.org/files/original/e1b78ffc63824d7582fc00fe170543e6","Moving Image","Roots Music Oral History Collection",1,0
1928,https://archive.raicesculturalcenter.org/items/show/1928,"Raíces Cultural Exchange: Calle Ismael Rivera","Bomba (Dance)
Folk music--Puerto Rico","Raíces Cultural Center co-founder and Archive Curator Nicole Wines at Calle Ismael Rivera (a.k.a. ""Calle Calma"") on day 1 of the 5th Bomba Research Conference in 2013.","Francisco G. Gómez",,,08-30-2013,"Nicole Wines","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a>This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/22"" target=""_blank"" rel=""noreferrer noopener"">Cultural Exchange - 5th Bomba Research Conference</a></span>",jpeg,en,"Still Image",20130830_5thBombaResearchConference_16.jpg,"Santurce, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",5184 × 3456,,,,,,,,,,,,,,,,,,"5th Bomba Research Conference,bomba,Calle Calma,Calle Ismael Rivera,cultura,cultural arts,Cultural Exchange,culture,folkloric,folkloric music,heritage,history,Nicole Wines,performing arts,PROPA,Puerto Rico,Santurce",https://archive.raicesculturalcenter.org/files/original/42e8b8dbad9732c8763cb6b2cacdd803.JPG,"Still Image","Cultural Exchange - 5th Bomba Research Conference",1,0
