﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
749,https://archive.raicesculturalcenter.org/items/show/749,"Bean Seeds Sprouting at Finca Mi Casa","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Photo sent to Raíces Crew Members by the Seed Huntress, Sefra Alexander upon visiting Don Luis Soto at Finca Mi Casa on her hunt to preserve seed and exchange knowledge of seed saving. This was a patch of bean seeds planted by Don Luis sand Raíces Crew members on their visit to his farm in Camuy, Puerto Rico. These are three varieties of seeds that were Brough with Raíces as part of our Disaster Relief Support Work, thanks to generous donations from seed companies such as Baker Creek Heirloom Seeds, Hudson Valley Seed Company, High Mowing Organic Seeds and more. ","Sefra Alexander",,,01-23-2018,"Don Luis Soto","©Sefra Alexander",,jpeg,en,"Still Image",2018_prrelief_seeds39.jpg,"Camuy, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",1200 × 1600,,,,,,,,,,,,,,,,,,"agroecology,Baker Creek Heirloom Seeds,beans,Camuy,Don Luis Soto,Finca Mi Casa,Hudson Valley Seed Company,just recovery,organic gardening,Puerto Rico,seed relief,seed saver,Seed Savers Exchange,seed saving,sustainable disaster relief,The Seed Huntress",https://archive.raicesculturalcenter.org/files/original/c2a7abd19f18c1bc5b655bcdf95dae77.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
2272,https://archive.raicesculturalcenter.org/items/show/2272,"Relief, Renewal, Resilience: Reflections on Hurricane María and her Aftermath - Trailer",,"Trailer for the Raíces Cultural Center documentary Relief, Renewal, Resilience: Reflections on Hurricane María and her Aftermath. The documentary was premiered in the Spring of the 2019 at the Forum Theater in Metuchen, New Jersey. 

Since Hurricane María devastated the island of Puerto Rico over one year ago, organizations, individuals and community groups across the island have been working for a sustainable, renewable and just recovery. From food sovereignty to solar power to sustainable building methods, people across Puerto Rico are answering a call to change for the better, to work together to build for resilience and autonomy, and to protect our Mother Earth. For many, Hurricane María was a wake up call for the island. “Relief, Renewal, Resilience: Reflections on Hurricane María and her Aftermath” tells just some of the countless stories from Puerto Ricans working towards a cleaner, greener and more just future for the island of Puerto Rico.","Nicole Wines^^Francisco G. Gómez",https://vimeo.com/raicesculturalcenter/reliefrenewalresilience,,2019,"Adnelly Marichal^^Noemi Vargas^^Orion Chaparro^^Carlos Chaparro^^Tara Rodríguez Besosa^^Jariksa Valle Feliciano","©Raíces Cultural Center",,.mov,en^^es,"Digital Video",,"Adjuntas, Puerto Rico^^Aguada, Puerto Rico^^Camuy, Puerto Rico^^Las Marías, Puerto Rico^^Loíza, Puerto Rico^^San Juan, Puerto Rico^^Santurce, Puerto Rico",,,,,,,,,,"<iframe width=""1280"" height=""720"" src=""https://player.vimeo.com/video/312042082?h=a7921e288f&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=267319"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""TRAILER - Relief, Renewal, Resilience: Reflections on Hurricane Mar&amp;iacute;a and her Aftermath""></iframe>",https://i.vimeocdn.com/video/753343695-c0b602276a5b82281001c9d90f59d58d92eda8ebed1f570d6ab7807bedbcadf7-d_1920x1080,,,,,,,"Digital Video",,3:49,,"Raíces Cultural Center","Francisco G. Gómez^^Nicole Wines",,,,,,,,,,,,,,"agroecology,Casa Pueblo,EarthshipPR,ecology,Finca Mi Casa,Hurricane Maria,Plenitud PR,pollinators,PR Resilience Fund,Puerto Rico,recycling,resiliency,seed saving,solar energy,sustainability,sustainable agriculture,TaínaSoy Apiario",https://archive.raicesculturalcenter.org/files/original/49d39b5a33f94bfdb4efbec4b2dd1215,"Moving Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1242,https://archive.raicesculturalcenter.org/items/show/1242,"Community Garden - Plaza Vivero","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Cultivated section of Plaza Vivero, a community garden that was established on an abandoned property that had been further damaged by Hurricane María. Materials found on the site are integrated into the garden design.","Nicole Wines",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief314.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"abandoned property,Brigada PDT,community garden,garden,garden tour,Hurricane Maria,Plaza Vivero,Puerta de Tierra,Puerto Rico,urban gardening",https://archive.raicesculturalcenter.org/files/original/19bd2834880d7bcc6c07dba1946217b4.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1241,https://archive.raicesculturalcenter.org/items/show/1241,"Plaza Vivero ","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","A neighbor stops by during the garden tour of Plaza Vivero, which is being cultivated on an abandoned property using the materials found on the site.","Nicole Wines",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief313.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"abandoned property,Brigada PDT,community garden,garden,garden tour,Hurricane Maria,Plaza Vivero,Puerta de Tierra,Puerto Rico,urban gardening",https://archive.raicesculturalcenter.org/files/original/a657f5065b9282a88939efc4da0094a1.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1240,https://archive.raicesculturalcenter.org/items/show/1240,"Aquí Vive Gente","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Sign outside of the Plaza Vivero community garden with the slogan “Aquí vive gente” or “People live here”. ","Nicole Wines",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,"en, es","Still Image",2018PRrelief312.jpg,,,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Aquí Vive Gente,Brigada PDT,community garden,garden,garden tour,Plaza Vivero,Puerta de Tierra,Puerto Rico,urban gardening",https://archive.raicesculturalcenter.org/files/original/43e5365217d92e464606864a6de16689.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1239,https://archive.raicesculturalcenter.org/items/show/1239,"Plaza Vivero - Brigada PDT","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Plaza Vivero garden sign. Brigada PDT is the group that created and maintains this urban community garden.","Nicole Wines",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,"en, es","Still Image",2018PRrelief311.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Brigada PDT,community garden,garden,garden tour,Plaza Vivero,Puerta de Tierra,Puerto Rico,urban gardening",https://archive.raicesculturalcenter.org/files/original/8e7f4221641f8436c828ecabc13038ad.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1238,https://archive.raicesculturalcenter.org/items/show/1238,"At Plaza Vivero Community Garden","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","Arriving at Plaza Vivero Community Garden","Nicole Wines",,,1-18-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief310.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"community garden,garden,garden tour,Plaza Vivero,Puerta de Tierra,Puerto Rico,Seed Brigade,urban gardening",https://archive.raicesculturalcenter.org/files/original/ddd611131282bb1da4fa36927aa0a2f2.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1237,https://archive.raicesculturalcenter.org/items/show/1237,"Teaching and Learning","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","After a day of sorting seeds at the PR Resiliency Fund’s Seed Brigade, most of the volunteers stuck around and were eager to learn about local edible and medicinal wild plants and visit nearby community gardens.","Nicole Wines",,,1-18-2018,"Steve Maldonado Silvestrini","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief309.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"community garden,edible plants,foraging,garden,garden tour,medicinal plants,Puerta de Tierra,Puerto Rico,Steve Maldonado Silvestrini,wild plants,workshop",https://archive.raicesculturalcenter.org/files/original/3454995d9694f3c8fcdde046a4f37094.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1236,https://archive.raicesculturalcenter.org/items/show/1236,"Edible and Medicinal Wild Plant Talk","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","In a one block stroll Steve Maldonado Silvestrini was able to identify several species of edible and medicinal wild plants growing wild in the neighborhood.","Nicole Wines",,,1-18-2018,"Steve Maldonado Silvestrini","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief308.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"community garden,edible plants,foraging,garden,garden tour,medicinal plants,Puerta de Tierra,Puerto Rico,Steve Maldonado Silvestrini,wild plants,workshop",https://archive.raicesculturalcenter.org/files/original/04005d1a5a0181d708bf8d00a8deab3a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1235,https://archive.raicesculturalcenter.org/items/show/1235,"Community Garden and Native Plant Tour","Puerto Rico
Hurricane Maria
agroecology
disaster relief
seed saving","After the Seed Brigade work party ended, local resident Steve Maldonado Silvestrini gave a talk and tour about local edibles and community gardens. ","Nicole Wines",,,1-18-2018,"Steve Maldonado Silvestrini","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief307.jpg,"Puerta de Tierra, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"community garden,edible plants,foraging,garden,garden tour,medicinal plants,Puerta de Tierra,Puerto Rico,Steve Maldonado Silvestrini,wild plants,workshop",https://archive.raicesculturalcenter.org/files/original/159ce32b3f91797ef7e6226978544117.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
