﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1296,https://archive.raicesculturalcenter.org/items/show/1296,Ginga,"Performing arts
cultural arts
capoeira
Brazil
folkloric
music","When capoeira is played in the roda, capoeiristas begin with a basic movement called the ginger.","Nicole Wines",,,07-14-2018,"Ryan Wilson
Levi Cacique de Ramos Guerrero
Lena Marchese
Randy Chapa Braithwaite
Melissa Dendê Santana
Ane Ta
Jean Vieux","©Raíces Cultural Center",,jpeg,en,"Still Image",20180714capoeirasenzala13.jpg,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Ane Ta,Brazil,Capoeira,cultural arts,folkloric,ginga,Highland Park,Jean Vieux,Lena Marchese,Levi Cacique de Ramos Guerrero,Melissa Dendê Santana,Mestre Zumbi & Grupo Senzala de Capoeira,music,NJ,performing arts,Raíces Roots Music Concert Series,Randy Chapa Braithwaite,Ryan Wilson",https://archive.raicesculturalcenter.org/files/original/7d3e5925b81bbe2c699ad5d8c96e74fe.jpg,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1922,https://archive.raicesculturalcenter.org/items/show/1922,"Training Capoeira with Professora Amazonas","Capoeira (Dance)","Professora Amazonas assisting one of the youngest students in her children’s class, with the ginga, which is a fundamental step in capoeira.","Nicole Wines",,,10-09-2019,"Professora Amazonas","<p><span style=""color:#000000;font-family:Helvetica;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a></span>",jpeg,en,"Still Image",20191009_LiberadeAmazonasClass01.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,ginga,Grupo Liberdade de Capoeira,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/a7d4d2193982957a4d646a10980119ea.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2024,https://archive.raicesculturalcenter.org/items/show/2024,"Capoeira Sequence",Capoeira,"Professora Amazonas demonstrates a sequence of movements for the students in her adult class.","Nicole Wines",,,"10-09-2019
","João Pequeno
Dromedario
Professora Amazonas
Ginga
Rasta
Cavalo
Abelha","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass60.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,Cavalho,cultural arts,culture,Dromedario,ginga,Grupo Liberdade de Capoeira,Professora Amazonas,Rasta,Vauxhall",https://archive.raicesculturalcenter.org/files/original/cadfd1db242d2e2376b34e32e625b5da.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2026,https://archive.raicesculturalcenter.org/items/show/2026,"Training Capoeira",Capoeira,"Professora Amazonas leads students in her class in a series of movements that they will use and practice in their training.","Nicole Wines",,,"10-09-2019
","Abelha
Dromedario
Professora Amazonas
Ginga
João Pequeno
Cavalo
Rasta","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass62.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,Cavalho,cultural arts,culture,Dromedario,ginga,Grupo Liberdade de Capoeira,João Pequeno,Professora Amazonas,Rasta,Vauxhall",https://archive.raicesculturalcenter.org/files/original/29df8607423203d0bce60fc42bc6faa7.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2027,https://archive.raicesculturalcenter.org/items/show/2027,"Capoeira Class",Capoeira,"Adults class led by Professora Amazonas of Grupo Liberdade de Capoeira explains how negativa saved her life.","Nicole Wines
",,,"10-09-2019
","Dromedario
Professora Amazonas
Ginga
Cavalo
João Pequeno
Abelha
Rasta","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass63.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,Cavalho,cultural arts,culture,Dromedario,ginga,Grupo Liberdade de Capoeira,João Pequeno,Professora Amazonas,Rasta,Vauxhall",https://archive.raicesculturalcenter.org/files/original/b5863a00347f103e60946a62fc5893e3.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2028,https://archive.raicesculturalcenter.org/items/show/2028,"Capoeira Movement",Capoeira,"Practicing capoeira movements in lines before one-on-one training and playing in the adult Grupo Liberdade de Capoeira class taught by Professora Amazonas","Nicole Wines",,,"10-09-2019
","Rasta
Professora Amazonas
Cavalo
João Pequeno
Ginga
Abelha","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass64.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,Cavalho,cultural arts,culture,ginga,Grupo Liberdade de Capoeira,João Pequeno,Professora Amazonas,Rasta,Vauxhall",https://archive.raicesculturalcenter.org/files/original/35938b9f2e015efef7f44daac9b61f73.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2031,https://archive.raicesculturalcenter.org/items/show/2031,"Grupo Liberdade de Capoeira Adult Class - Training Capoeira",Capoeira,"Grupo Liberdade de Capoeira working on the manipulation of space.","Nicole Wines",,,"10-09-2019
","Abelha
Dromedario
João Pequeno
Professora Amazonas
Cavalo","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass67.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Abelha,Capoeira,Cavalho,cultural arts,culture,ginga,Grupo Liberdade de Capoeira,João Pequeno,Professora Amazonas,Rasta,Vauxhall",https://archive.raicesculturalcenter.org/files/original/836a4fc742e95516f3a5060f11056f36.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2032,https://archive.raicesculturalcenter.org/items/show/2032,Training,Capoeira,"Members of Grupo Liberdade de Capoeira practice specific sequences of movements in one-on-one training","Nicole Wines",,,"10-09-2019
","Rasta
Ginga
Dromedario","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass68.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,Dromedario,ginga,Grupo Liberdade de Capoeira,Professora Amazonas,Rasta,Vauxhall",https://archive.raicesculturalcenter.org/files/original/9b35bc3851cbdcbd7a87c2e29cb27490.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2036,https://archive.raicesculturalcenter.org/items/show/2036,Kicks,Capoeira,"Students in Professora Amazonas’ academy practice pair work of attack and defense during class.","Nicole Wines",,,"10-09-2019
",Ginga,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass72.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,cultural arts,culture,ginga,Grupo Liberdade de Capoeira,Professora Amazonas,Vauxhall",https://archive.raicesculturalcenter.org/files/original/9d08a71787f2a903764015c51c54cb4c.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
2038,https://archive.raicesculturalcenter.org/items/show/2038,"Capoeira Training - Sequencing",Capoeira,"Students in Professora Amazonas’ adult’s class learn and practice sequences of movements that will be used when playing capoeira.","Nicole Wines",,,"10-09-2019
","Ginga
Cavalo 
Dromedario
Professora Amazonas
João Pequeno
Rasta","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191009_LiberdadeAmazonasClass74.jpg,"Vauxhall, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"Capoeira,Cavalho,cultural arts,culture,Dromedario,ginga,Grupo Liberdade de Capoeira,João Pequeno,Professora Amazonas,Rasta,Vauxhall",https://archive.raicesculturalcenter.org/files/original/7c77ecf825f71adad02f1c915a240ed8.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
