﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
878,https://archive.raicesculturalcenter.org/items/show/878,"Another Visit","Zimbabwe
cultural tourism",,"Another visit to Masikandoro",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project035.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/26e40b05a34c6ab44e50179b1290532e.jpg,"Still Image","Domboshava Community Project",1,0
512,https://archive.raicesculturalcenter.org/items/show/512,"Morning At the Market","Sustainable agriculture
Zimbabwe","A cold morning at Domboshava Showground Market.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still image",2008_domboshava_market01.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b9700e0026a5618993847e14e85c252b.jpg,"Still Image","Domboshava Community Project",1,0
513,https://archive.raicesculturalcenter.org/items/show/513,"Market and Transport","Sustainable agriculture
Zimbabwe","At the market and transport used scotch carts pulled by oxen.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market02.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f17fe007ca9e7342c6a2192fe6689160.jpg,"Still Image","Domboshava Community Project",1,0
514,https://archive.raicesculturalcenter.org/items/show/514,"Cows at the Market","Agriculture
Zimbabwe","Cows being sold at the market in the financial crisis of 2009.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market03.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0103024fe895fa0ab6c7468855a75262.jpg,"Still Image","Domboshava Community Project",1,0
515,https://archive.raicesculturalcenter.org/items/show/515,"Goods at the Market","Village commerce
Zimbabwe","Even baskets and other modern wares found their way at the market.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market04.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/cceb95bf7b4e0ca167607357822760d4.jpg,"Still Image","Domboshava Community Project",1,0
516,https://archive.raicesculturalcenter.org/items/show/516,"Goats and Chickens","Sustainable agriculture
Zimbabwe","Goats and chickens in the same place and manure used in the garden.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market05.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/975129bf3f328687de097df9eee23b28.jpg,"Still Image","Domboshava Community Project",1,0
517,https://archive.raicesculturalcenter.org/items/show/517,Grapes,"Sustainable agriculture
Zimbabwe","VaMurehwa even had grapes in his organic garden, how awesome!","Sylvia Hove",,,2009,"Sekuru Murehwa","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market06.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/da9b53120af40bb72e529063dc4c7d87.jpg,"Still Image","Domboshava Community Project",1,0
518,https://archive.raicesculturalcenter.org/items/show/518,"Domboshava Showgrounds Market","Sustainable agriculture
Zimbabwe","Many faces at the market.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market07.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1ed8c2ff22e4da52e1075e308abd8c25.jpg,"Still Image","Domboshava Community Project",1,0
519,https://archive.raicesculturalcenter.org/items/show/519,"Market Clothes","Village commerce
Zimbabwe","Clothing for sale at the Domboshava Showgrounds market. ","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market08.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e93f3d36815463b07c49f35624337397.jpg,"Still Image","Domboshava Community Project",1,0
520,https://archive.raicesculturalcenter.org/items/show/520,"Women at the Market","Village commerce
Zimbabwe","Most of these women became my friends and inspired me to start women groups leading to the creation of Domboshava Community Project.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market09.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/48eb9f504924fdaa33801e1314780e74.jpg,"Still Image","Domboshava Community Project",1,0
