﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
234,https://archive.raicesculturalcenter.org/items/show/234,"Black History Festival 2011 Flyer","Afrocaribbean
community","Flyer for the 2011 Black History Festival organized by the Lounge Society in New Brunswick, NJ. <br /><br />EVENT DESCRIPTION This annual community festival was packed with performances, art, speakers, children's activities, food, vendors, prizes and more! <br /><br />The Raices Ensemble performed with Raícitas Youth Program students, presenting and celebrating the traditions of los vejigantes from Puerto Rico and los Orishas from Cuba. All Raícitas students who attended a 6 week cycle of our Children's &amp; Family workshops had the opportunity to participate in this event. A video clip of the performances at this festival can be seen <a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/17"" target=""_blank"">here</a>.","Zakiya Forbes",,,02-19-2011,,"© The Lounge Society",,jpeg,en,"Still Image",2011flyer-a1.jpg,"New Brunswick",,,,,,,,,,,,,,,,,,"Digital Image",2200 × 1700,,,,,,,,,,,,,,,,,,"Black History,Caribbean music performance,Orisha dance performance,Raíces Folkloric Ensemble,Raícitas Youth Program,Vejigantes dance performance",https://archive.raicesculturalcenter.org/files/original/9386e709b78992b5756f51b7bd9b016d.jpg,"Still Image","Raíces Program History: Flyers",1,0
367,https://archive.raicesculturalcenter.org/items/show/367,"Los Vejigantes de Puerto Rico Residency: Bombazo","Afropuertorican
plena
bomba
los vejigantes","Bomba is community!  Students from the audience were invited up to dance bomba before the drum with the Raíces Cultural Center Ensemble. ","Vanessa Jones",,,4-23-2009,"Itamarie F.^^José Chetrancolo^^William Torres^^Holly Taylor","© Raíces Cultural Center",,jpeg,en,"Still Image",2009vejigantesresidency13.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3872 × 2592,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,bomba,bomba dance,Caribbean,Caribbean music performance,cultura,culture,picoteos,piquetes,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/a67862d176608fec1f29cb225cfcaf73.jpg,"Still Image",,1,0
366,https://archive.raicesculturalcenter.org/items/show/366,"Los Vejigantes de Puerto Rico Residency: Dancing Bomba at the Greater Brunswick Charter School","Afropuertorican
plena
bomba
los vejigantes","As part of the 2009 Los Vejigantes de Puerto Rico residency program, the Raíces Cultural Center Ensemble performed the music, dance and song of bomba and plena at the Greater Brunswick Charter School.  As in all bombazos, audience/community participation is key.  Raíces Co-Director and Ensemble member Nicole Wines made sure to bring the principal of the school, Robert Agree, up to dance bomba before the drum.","Vanessa Jones",,,4-23-2009,"Gabriela Pérez^^Holly Taylor^^Nicole Wines^^Robert Agree","© Raíces Cultural Center",,jpeg,en,"Still Image",2009vejigantesresidency12.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2843 × 1903,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,bomba,bomba dance,cultura,culture,los vejigantes de Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program",https://archive.raicesculturalcenter.org/files/original/14187a790790fb668efcce2b743a5cda.jpg,"Still Image",,1,0
307,https://archive.raicesculturalcenter.org/items/show/307,"“Spirit of the Drum: History and Evolution of an Afrocaribbean Tradition” Tickets","Afrocuban
orisha
percussion
dance
rumba","Tickets for Raíces Cultural Center Ensemble’s 2010 Production “Spirit of the Drum: History and Evolution of an Afrocaribbean Tradition” Tickets

EVENT DESCRIPTION
The Spirit of the Drum takes the audience on a musical journey through the history and evolution of Afro-Cuban music, song and dance. This history, born out of the tragedy of the transatlantic slave trade and the resulting cultural fusion of African, European and Indigenous people, has nourished the traditions of Mother Africa and birthed new forms of artistic expression.

The Raíces Cultural Center Ensemble and collaborators will travel through time and across oceans illustrating the roots of Afro-Cuban traditions with music, song, dance and poetry. Through Orisha, rumba, danzón, són, cha-cha-cha, changüi, guaguanco, carnival and more the rich history of these traditions are kept alive and preserved in the Spirit of the Drum. 

This production was made possible in part by funding from a Middlesex County Cultural and Heritage MINI Grant, as well as a donation of theater space and technicians at the Crossroads Theatre by Johnson and Johnson.","Nicole Wines^^Francisco G. Gómez",,,10-30-2010^^11-11-2010^^12-18-2010,,"© Raíces Cultural Center",,jpeg,en,"Performance Ticket",2010spiritofthedrumticket01.jpg^^2010spiritofthedrumticket02.jpg^^2010spiritofthedrumticket03.jpg,"New Brunswick, NJ^^Perth Amboy, NJ^^Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",758 × 240,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Caribbean music performance,carnival,cultura,culture,danzón,folkloric dance,folkloric music,guaguanco,Orisha dance performance,Raíces Cultural Center,Raíces Folkloric Ensemble,rumba,són,Spirit of the Drum","https://archive.raicesculturalcenter.org/files/original/de235f3ea02df05786d20a50ed4e92a3.jpg,https://archive.raicesculturalcenter.org/files/original/9a822d2b3324aaebf57e1801603ec297.jpg,https://archive.raicesculturalcenter.org/files/original/815e2cf0b28b90c58be943afff9db99f.jpg","Still Image","Raíces Program History: Flyers",1,0
306,https://archive.raicesculturalcenter.org/items/show/306,"“Festival for the Dead: Ancestral Traditions in the Diaspora” Tickets","Ancestors
Performing Arts","Tickets for Raíces Cultural Center Ensemble’s 2011 Production “Festival for the Dead: Ancestral Traditions in the Diaspora” Tickets

EVENT DESCRIPTION
Featuring the Raíces Cultural Center Ensemble and Grupo Ribeiro.

For many cultures, death has always been felt with such finality. There are those, however, that have maintained a reverence and veneration for those that came before them. Festival for the Dead: Ancestral Musical Traditions in the Diaspora explores cuban and brazilian drum, dance and song as they are used to pay homage and give praise to the ancestors in everlasting celebration!

Experience the traditions honoring and celebrating the ancestors - caboclos, egun, muertos, orishas.","Nicole Wines^^Francisco G. Gómez",,,11-12-2011,,"© Raíces Cultural Center",,jpeg,en,"Performance Ticket",2011festivalforthedeadticket01.jpg^^2011festivalforthedeadticket02.jpg^^2011festivalforthedeadticket03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",735 × 248,,,,,,,,,,,,,,,,,,"ancestors,caboclos,Caribbean music performance,egun,Festival for the Dead,Grupo Ribeiro,muertos,Orishas,orixas,performing arts,Raíces Cultural Center,Raíces Folkloric Ensemble","https://archive.raicesculturalcenter.org/files/original/2015f7d41fb7b3ac3ea22c44cb84a17b.jpg,https://archive.raicesculturalcenter.org/files/original/9ecf791765a623f1c8c6c03ddc1a2271.jpg,https://archive.raicesculturalcenter.org/files/original/76d157193bf3709be9302dc4f890accd.jpg","Still Image","Raíces Program History: Flyers",1,0
301,https://archive.raicesculturalcenter.org/items/show/301,"Salsa on the Vayu Concert Series Flyer","Afrocuban music","Flyer for a concert series presented by the Raíces ensemble which took place before the incorporation of Raíces Cultural Center as a 501(c)(3) non-profit organization.  The Raíces Ensemble played together under the direction of Francisco G. Gómez from 2005 and continued on to create productions as the Raíces Cultural Center Ensemble and to offer educational performance, programs and classes throughout the community.","Nicole Wines^^Francisco G. Gómez",,,4-17-2008^^4-24-2008,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2008flyer01.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",450 × 300,,,,,,,,,,,,,,,,,,"Caribbean music performance,Raíces Caribeñas,Raíces Folkloric Ensemble,Salsa on the Vayu",https://archive.raicesculturalcenter.org/files/original/f4c73cfcbb24eab14bb4e4c3adaf60c9.jpg,"Still Image","Raíces Program History: Flyers",1,0
275,https://archive.raicesculturalcenter.org/items/show/275,"“A Spiritual Crossroads” Concert Ticket","Performing Art","Ticket for group fundraiser concert “A Spiritual Crossroads” held at the Crossroads Theatre in New Brunswick, NJ in July 2011.  Raíces Cultural Center Ensemble was one of the featured performers and Raíces helped to organize and promote the event.

EVENT DESCRIPTION
“A Spiritual Crossroads” 
A CONCERT TO BENEFIT THE PRESERVATION PROJECT OF THE FIRST REFORMED CHURCH OF NEW BRUNSWICK

On July 16, 2011, The First Reformed Church of New Brunswick will produce a concert of spiritual music from a mixture of faiths, cultures and traditions to create an interfaith celebration of music and raise funds to benefit the church's preservation project. 

First Reformed Church of New Brunswick is in the midst of an urgently needed restoration of the exteriors of its buildings, all three of which are on the National and the State Registers of Historic Sites. Proceeds from the sale of tickets for ""A Spiritual Crossroads"" will go to the preservation fund for this New Brunswick landmark and so will help First Reformed Church reach its goal of raising $488,000, the required dollar-for-dollar match of a generous grant from the New Jersey State Historic Trust.

First Reformed Church is a spiritual community that believes in serving the greater New Brunswick community and that is strongly involved in interfaith activism in the area. This concert is an outgrowth of that mission, a truly interfaith spiritual celebration that aims to create a forum in which we can share the music of our different ethnic and religious backgrounds. The people who ultimately benefit from this type of artistic forum and from the continuing presence of our historic buildings are the people of New Brunswick, whom we serve with an open heart and an open mind.","Nicole Wines^^Francisco G. Gómez",,,7-16-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011spiritualcrossroadsticket.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1100 × 409,,,,,,,,,,,,,,,,,,"A Spiritual Crossroads,Caribbean music performance,Raíces Cultural Center,Raíces Folkloric Ensemble",https://archive.raicesculturalcenter.org/files/original/9c0145df2410bdcfff3c60698604a1da.jpg,"Still Image","Raíces Program History: Flyers",1,0
270,https://archive.raicesculturalcenter.org/items/show/270,"“Festival for the Dead: Ancestral Traditions in the Diaspora” Production Flyer",Ancestors,"Flyer for the 2011 Raíces Cultural Center Ensemble Production “Festival for the Dead: Ancestral Musical Traditions in the Diaspora”

EVENT DESCRIPTION
Featuring the Raíces Cultural Center Ensemble and Grupo Ribeiro.

For many cultures, death has always been felt with such finality. There are those, however, that have maintained a reverence and veneration for those that came before them. Festival for the Dead: Ancestral Musical Traditions in the Diaspora explores cuban and brazilian drum, dance and song as they are used to pay homage and give praise to the ancestors in everlasting celebration!

Experience the traditions honoring and celebrating the ancestors - caboclos, egun, muertos, orishas.","Nicole Wines^^Francisco G. Gómez",,,11-12-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer33.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1275 × 1875,,,,,,,,,,,,,,,,,,"ancestors,egun,Festival for the Dead,muertos,Orisha dance performance,Raíces Cultural Center,Raíces Folkloric Ensemble",https://archive.raicesculturalcenter.org/files/original/f65a0ef68150aea41660215add891b47.jpg,"Still Image","Raíces Program History: Flyers",1,0
264,https://archive.raicesculturalcenter.org/items/show/264,"Stop Fracking with our Water: Gasland Screening Event Flyer",Sustainability,"Flyer for Raíces Eco-Culture Event Stop Fracking with our Water!

Gasland screening and panel discussion.

EVENT DESCRIPTION
A NIGHT ABOUT FRACKING

Gasland Film Screening, Musical Performance and Panel Discussion

October 15, 2011
7-10 PM
First Reformed Church of New Brunswick
9 Bayard St.
New Brunswick, NJ 08901

Hydraulic fracturing is a process used in 90% of natural gas wells in the United States. In this process millions of gallons of water, sand and chemicals are pumped at down and across into horizontally drilled wells as far as 10,000 feet below the earth's surface. This mixture is pumped in at such a high pressure it causes the rock layers underground to crack. The cracks are held open by the sand particles allowing natural gas contained within the rock to flow up the well.

There is concern that the chemicals used in fracking can pose health threats underground or when waste fluids are spilled on the surface, and it has been proven that the use of fracking can pollute and contaminate water wells.

Join Raíces Cultural Center's Eco-Culture programming branch and partnering organizations to explore the environmental, health, social and cultural effects of hydraulic fracturing and other energy related topics.

We will screen the documentary Gasland.

Local musician and songwriter Spook Handy, who will perform and speak about the power of song as a tool for social activism.

Panel discussion moderated by Rob Lore. Panelists include:
Gertrude Coleman
Angela Lugo
Peter Coleman


Event Co-Sponsors
-First Reformed Church of New Brunswick
-Highland Park Board of Health
-Central Jersey Coalition Against Endless War
-Namaste Juice Bar and Café
-Sustainable Highland Park
-Who Is My Neighbor, Inc.
-New Jersey Food and Water Watch
-Edison Wetlands Association
-Casa Pueblo","Nicole Wines^^Francisco G. Gómez",,,10-15-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer26.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1700 × 2200,,,,,,,,,,,,,,,,,,"EcoCulture,fracking,Gasland,hydraulic fracturing,Raíces Folkloric Ensemble,sustainability",https://archive.raicesculturalcenter.org/files/original/c49991fd9e41d6ce2b556641ce8f3faf.jpg,"Still Image","Raíces Program History: Flyers",1,0
228,https://archive.raicesculturalcenter.org/items/show/228,"Raíces 2010 Newsletter (6 pages)","Raíces Program History","Page 1 of the Raíces 2010 Newsletter.  Article about the Hip Hop Ambassadors Cultural Exchange Program.^^Page 2 of the Raíces 2010 Newsletter.  Continuation of article about the Hip Hop Ambassadors Cultural Exchange Program^^Page 3 of the Raíces 2010 Newsletter.  Article about the Raíces production ""Spirit of the Drum: History and Evolution of a Caribbean Tradition""^^Page 4 of the Raíces 2010 Newsletter.  Article about the Herbal Healing from the Island of Puerto Rico workshop and information about Raíces interns at the time of the newsletter's publication.^^Page 5 of the Raíces 2010 Newsletter.  Article about the Orisha Art Exhibit held in September of 2010 at Raíces^^Page 6 of the Raíces 2010 Newsletter.  Call for donations and upcoming event info.","Nicole Wines",,,11-18-2014,"Abdul Muyingo
Yeukei Zinyoro
Francisco G. Gómez
Holly Taylor
Noni Sachdeva
Francisco A. Gómez
Hasan Rizvi
Aja Washington
Angela Lugo
Min
Sweety Almeida
Sean Battle
Joe Lentini
Ozzy Vera
Amy Garas","© Raíces Cultural Center",,jpeg,en,"Still Image",2010newsletter01.jpg^^2010newsletter02.jpg^^2010newsletter03.jpg^^2010newsletter04.jpg^^2010newsletter05.jpg^^2010newsletter06.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1700 × 2200,,,,,,,,,,,,,,,,,,"Afrocaribbean,Angela Lugo,Caribbean,cultura,Cultural Exchange,culture,Herbal Healing,Joe Lentini,New Brunswick,newsletter,Orisha Art Show,Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble,Raíces intern,Raíces Means Roots,Raícitas Youth Program,Sean Battle,Spirit of the Drum,spoken word","https://archive.raicesculturalcenter.org/files/original/cf95fbbea393a19cd747857354aba713.jpg,https://archive.raicesculturalcenter.org/files/original/425832eba91af42e2433f03d2f840b56.jpg,https://archive.raicesculturalcenter.org/files/original/0ecee277606fc5fffb26d474238a5c40.jpg,https://archive.raicesculturalcenter.org/files/original/ef854a6cfc9fbd875390f1597bbff8bc.jpg,https://archive.raicesculturalcenter.org/files/original/8b586d51e42ed62001bc18d8d6a9f6b4.jpg,https://archive.raicesculturalcenter.org/files/original/3366a864b4701a4cd06a219c583075f0.jpg","Still Image",,1,0
