﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2278,https://archive.raicesculturalcenter.org/items/show/2278,"¡Retumba! Performing Bomba","¡Retumba! (dance group)","Yvette Martínez dances before the drums in this performance of bomba, a genre of folkloric music and dance from Puerto Rico.","Photo provided by ¡Retumba!",,,,"Robyn Lobe^^Yvette Martínez^^Nancy Friedman^^Ellen Uryevick",©¡Retumba!,,jpeg,en,"Still Image",RetumbaCommunityCollection008.jpg,"Vineland, New Jersey, USA",,,,,,,,,,,,,,,,,,"Digital Image","‪1997 x 1590‬",,,,,,,,,,,,,,,,,,"¡Retumba!,bomba,bomba dance,bomba dancer,Ellen Uryevick,folkloric dance,folkloric music,Nancy Friedman,performance,Robyn Lobe,Yvette Martínez",https://archive.raicesculturalcenter.org/files/original/e81f771e3c203e8a021562d2d50f1cad.jpg,"Still Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
2267,https://archive.raicesculturalcenter.org/items/show/2267,"A Pretty Normal Day with Afro-Cuban Dance Group Oyu Oro","Afrocuban Dance","This short video was created by Xavier Diaz of Pretty Normal Productions about Oyu Oro Afro-Cuban Experiemental Dance Ensemble after meeting Danys Perez aka La Mora, a teacher, choreographer, proud Afro-Cubana and the founder of Oyu Oro, at an event held by Downtown Brooklyn and Mickela Mallozzi.  Oyu Oro is a New York City-based Afro-Cuban dance company committed to building bridges among the African diasporia and Hispanic cultures as well as educating others and preserving Afro-Cuban culture through dance and music.","Xavier Diaz",http://youtu.be/MT2pUBTAbgQ,"Pretty Normal Productions",09-27-2022,"Danys ""La Mora"" Perez^^Francisco Perez Catlett","Xavier Diaz",,.mp4,en^^es,"Moving Image",,"New York, New York",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/MT2pUBTAbgQ"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/MT2pUBTAbgQ/default.jpg,,,,,,,"Digital Video",,,,"Pretty Normal Day Productions","Xavier Diaz",,,,,,,,,,,,,,"afrocuban dance,afrocuban drums,afrocuban music,Changó,Community Collection,Cuban dance,Cuban music,culture,dance,diaspora,elizabeth catlett,folklore,folkloric dance,Francisco Mora,la mora,new york,new york city,Orisha dance,Orishas,oyu oro,oyu oro afro-cuban dance ensemble,roots,support artists,support arts,traditional arts,Yemayá",https://archive.raicesculturalcenter.org/files/original/ebf79e8666eefc41f5e01e9c1a145828.jpg,"Moving Image","Community Collection: Xavier Diaz",1,1
823,https://archive.raicesculturalcenter.org/items/show/823,"Bomba - Culture Rising","Puerto Rico
Hurricane Maria","These bomba dancer cutouts were some of the cultural materials and artifacts saved and recovered after Hurricane María. Cultural roots and artistic expression were all strengthened on the island of Puerto Rico after Hurricane María. Drums, guitars, singing, and dancing do not require electricity and helped keep residents' spirits up and communities strong during the toughest parts of the crisis moment faced in the recovery after Hurricane Maria. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center","<a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/363"" target=""_blank"" title=""Centro de Artesanía familia Ayala"" rel=""noreferrer noopener"">Centro de Artesanía familia Ayala</a><br /><a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/131"" title=""La casa de los Ayalas"" target=""_blank"" rel=""noreferrer noopener"">La casa de los Ayalas</a>",jpeg,en,"Still Image",2018PRrelief027.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,artesanías,Artesanías Castor Ayala,bomba,culture,folklore,folkloric,folkloric dance,Hermanos Ayala,Hurricane Maria,Loíza Aldea,Puerto Rico,traditional arts",https://archive.raicesculturalcenter.org/files/original/76ccf1b46b773fe578deed269a6bd45a.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
821,https://archive.raicesculturalcenter.org/items/show/821,"In the Batey de los Ayalas","Puerto Rico
Hurricane Maria","Damaged structure in the yard of the Ayala home in Loíza Aldea, Puerto Rico. These cutouts of bomber dancers remained undamaged by the storm. This is the yard where the bombazos take place during the Fiestas de Santiago Apostol each July. ","Nicole Wines",,,1-13-2018,,"© Raíces Cultural Center","<a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/363"" target=""_blank"" title=""Centro de Artesanía familia Ayala"" rel=""noreferrer noopener"">Centro de Artesanía familia Ayala</a><br /><a href=""http://www.raicesculturalcenter.org/digital-archive/items/show/131"" title=""La casa de los Ayalas"" target=""_blank"" rel=""noreferrer noopener"">La casa de los Ayalas</a>",jpeg,en,"Still Image",2018PRrelief025.jpg,"Loíza Aldea, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"art,artesanías,Artesanías Castor Ayala,bomba,culture,folklore,folkloric,folkloric dance,Hermanos Ayala,Hurricane Maria,Loíza Aldea,Puerto Rico,traditional arts",https://archive.raicesculturalcenter.org/files/original/33b7859d86414661bc1d0e86a89197d6.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
321,https://archive.raicesculturalcenter.org/items/show/321,"Los Vejigantes de Puerto Rico Residency: Dancing Plena at Paul Robeson School","Afropuertorican
plena
bomba
los vejigantes","Raíces Cultural Center Ensemble performed bomba and plena and presented about the tradition of Los Vejigantes de Puerto Rico, an Afropuertorican folkloric tradition.  After the interactive performance, participants had the opportunity to dance and sing with the vejigantes and the Raíces Cultural Center Ensemble.","Angela Lugo",,,11-9-2009,"Gabriel Gómez^^Holly Taylor^^Nicole Wines^^Francisco G. Gómez^^José Chetrancolo^^Carolyn Haines","© Raíces Cultural Center","<a title=""“Los"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/3"">Los Vejigantes de Puerto Rico informational handout</a>^^<a title=""“The"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/2"">The Music of los Vejigantes informational handout</a>",jpeg,en,"Still Image",2009vejigantesresidency11.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",2835 × 2126,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,Caribbean,Caribbean music performance,cultura,culture,folklore,folkloric dance,folkloric music,los vejigantes de Puerto Rico,Raíces Cultural Center,Raíces Folkloric Ensemble",https://archive.raicesculturalcenter.org/files/original/f4c7a1b64bc61bb7fa72651ef87a4c80.jpg,"Still Image",,1,0
320,https://archive.raicesculturalcenter.org/items/show/320,"Los Vejigantes de Puerto Rico Residency: Dancing with los Vejigantes","Afropuertorican
plena
bomba
los vejigantes","Los Vejigantes de Puerto Rico Residency: Dancing with los Vejigantes","Angela Lugo",,,11-9-2009,"Nicole Wines","© Raíces Cultural Center","<a title=""“Los"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/3"">Los Vejigantes de Puerto Rico informational handout</a>^^<a title=""“The"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/2"">The Music of los Vejigantes informational handout</a>",jpeg,en,"Still Image",2009vejigantesresidency10.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,bomba,Caribbean music performance,cultura,culture,folklore,folkloric dance,folkloric music,los vejigantes de Puerto Rico,performing arts,plena,Raíces Cultural Center,Raíces Folkloric Ensemble",https://archive.raicesculturalcenter.org/files/original/dea82cd00ab1623392f8a16310c38279.jpg,"Still Image",,1,0
319,https://archive.raicesculturalcenter.org/items/show/319,"Los Vejigantes de Puerto Rico Residency: Dancing Plena","Afropuertorican
plena
los vejigantes","Students learning plena dance steps with los vejigantes de Puerto Rico during an interactive performance and presentation at Paul Robeson Community Theme School for the Arts.","Angela Lugo",,,11-9-2009,"Holly Taylor","© Raíces Cultural Center","<a title=""“Los"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/3"">Los Vejigantes de Puerto Rico informational handout</a>^^<a title=""“The"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/2"">The Music of los Vejigantes informational handout</a>",jpeg,en,"Still Image",2009vejigantesresidency09.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3283 × 2462,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,Caribbean music performance,folklore,folkloric dance,folkloric music,los vejigantes de Puerto Rico,plena,Raíces Caribeñas,Raíces Folkloric Ensemble",https://archive.raicesculturalcenter.org/files/original/c06033b7b185b67a5214d14c2510d941.jpg,"Still Image",,1,0
318,https://archive.raicesculturalcenter.org/items/show/318,"Los Vejigantes de Puerto Rico Residency: Paul Robeson School Assembly","Afropuertorican
plena
bomba
los vejigantes","As part of the 2009 Los Vejigantes de Puerto Rico arts residency program, the Raíces Cultural Center Ensemble performed their vejigantes presentation at Paul Robeson Community Theme School for the Arts in New Brunswick, NJ.  Students learned about the music of bomba and plena and met and danced with the vejigantes.","Angela Lugo",,,11-9-2009,"Gabriel Gómez^^Holly Taylor^^Francisco G. Gómez^^José Chetrancolo^^Nicole Wines^^Carolyn Haines","© Raíces Cultural Center","<a title=""“Los"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/3"">Los Vejigantes de Puerto Rico informational handout</a>^^<a title=""“The"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/2"">The Music of los Vejigantes informational handout</a>",jpeg,en,"Still Image",2009vejigantesresidency08.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3648 × 2736,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,bomba,Caribbean,Caribbean music performance,cultura,culture,folkloric dance,folkloric music,los vejigantes de Puerto Rico,plena,Raíces Cultural Center,Raíces Folkloric Ensemble",https://archive.raicesculturalcenter.org/files/original/d29e48dd086d05983f4b35f08ea9ce7c.jpg,"Still Image",,1,0
317,https://archive.raicesculturalcenter.org/items/show/317,"Raícitas Vejigantes Rehearsal","Raícitas Youth Program
los vejigantes","Raícitas Youth Program participants who registered for full program cycles had the opportunity to rehearse and perform with the Raíces Cultural Center Ensemble at community events and presentations, as well as student performances during Raíces Cultural Center Open House events. ","Angela Lugo",,,2-15-2009,"Niam R.^^Lena H.^^Bahia M.","© Raíces Cultural Center","<a title=""Video-Raícitas Performance: Los Vejigantes"" href=""http://www.raicesculturalcenter.org/digital-archive/items/show/17"">Video-Raícitas Performance: Los Vejigantes</a>",jpeg,en,"Still Image",2009raicitas03.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",3306 × 2480,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afropuertorican,folkloric dance,folkloric music,los vejigantes de Puerto Rico,plena,Raíces Cultural Center,Raíces Folkloric Ensemble,Raícitas Youth Program,rehearsal",https://archive.raicesculturalcenter.org/files/original/47f4cd83251fa0ba36414022e4595dcc.jpg,"Still Image",,1,0
307,https://archive.raicesculturalcenter.org/items/show/307,"“Spirit of the Drum: History and Evolution of an Afrocaribbean Tradition” Tickets","Afrocuban
orisha
percussion
dance
rumba","Tickets for Raíces Cultural Center Ensemble’s 2010 Production “Spirit of the Drum: History and Evolution of an Afrocaribbean Tradition” Tickets

EVENT DESCRIPTION
The Spirit of the Drum takes the audience on a musical journey through the history and evolution of Afro-Cuban music, song and dance. This history, born out of the tragedy of the transatlantic slave trade and the resulting cultural fusion of African, European and Indigenous people, has nourished the traditions of Mother Africa and birthed new forms of artistic expression.

The Raíces Cultural Center Ensemble and collaborators will travel through time and across oceans illustrating the roots of Afro-Cuban traditions with music, song, dance and poetry. Through Orisha, rumba, danzón, són, cha-cha-cha, changüi, guaguanco, carnival and more the rich history of these traditions are kept alive and preserved in the Spirit of the Drum. 

This production was made possible in part by funding from a Middlesex County Cultural and Heritage MINI Grant, as well as a donation of theater space and technicians at the Crossroads Theatre by Johnson and Johnson.","Nicole Wines^^Francisco G. Gómez",,,10-30-2010^^11-11-2010^^12-18-2010,,"© Raíces Cultural Center",,jpeg,en,"Performance Ticket",2010spiritofthedrumticket01.jpg^^2010spiritofthedrumticket02.jpg^^2010spiritofthedrumticket03.jpg,"New Brunswick, NJ^^Perth Amboy, NJ^^Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",758 × 240,,,,,,,,,,,,,,,,,,"Afrocaribbean,Afrocuban,Caribbean music performance,carnival,cultura,culture,danzón,folkloric dance,folkloric music,guaguanco,Orisha dance performance,Raíces Cultural Center,Raíces Folkloric Ensemble,rumba,són,Spirit of the Drum","https://archive.raicesculturalcenter.org/files/original/de235f3ea02df05786d20a50ed4e92a3.jpg,https://archive.raicesculturalcenter.org/files/original/9a822d2b3324aaebf57e1801603ec297.jpg,https://archive.raicesculturalcenter.org/files/original/815e2cf0b28b90c58be943afff9db99f.jpg","Still Image","Raíces Program History: Flyers",1,0
