﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1985,https://archive.raicesculturalcenter.org/items/show/1985,"Excerpt: José Gabriel Muñoz Library of Congress Performance","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","Excerpt from a performance by cuatrista José Gabriel Muñoz at the Library of Congress.

Video Provided by José Gabriel Muñoz",,"http://youtu.be/F1FSPwvdWJM
José Gabriel Muñoz","RaicesCulturalCenter<br />published via YouTube.com",,"José Gabriel Muñoz","©José Gabriel Muñoz","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",mp4,en,"Moving Image",JoseGabrielMunoz06.mp4,"Washington, D.C., USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/F1FSPwvdWJM"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/F1FSPwvdWJM/default.jpg,,,,,,,"Digital Video",,2:26,MPEG-4,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,Library of Congress,music,oral history,performing arts,Puerto Rico,roots music,Washington D.C.",https://archive.raicesculturalcenter.org/files/original/d71612089bd5648660e1f28a013b7fe1.jpg,"Moving Image","Sharing Culture - Roots Music",1,0
1984,https://archive.raicesculturalcenter.org/items/show/1984,"“Raúl Juliá: The World’s a Stage” Premiere","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","José Gabriel Muñoz at the premiere of the film “Raúl Juliá: The World’s a Stage” at the Tapia Theater in San Juan, Puerto Rico.",,"José Gabriel Muñoz",,,"José Gabriel Muñoz","©José Gabriel Muñoz","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",JoseGabrielMunoz07.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",1320 × 1600,,,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,film premiere,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,Puerto Rico,Raúl Juliá: The World’s a Stage,roots music,San Juan,Tapia Theater",https://archive.raicesculturalcenter.org/files/original/cd503432533cdf8c2ff1d4dede566734.jpg,"Still Image","Sharing Culture - Roots Music",1,0
1983,https://archive.raicesculturalcenter.org/items/show/1983,"José Muñoz y Yomo Toro","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","José Gabriel Muñoz with Yomo Toro in the mid 90s.",,"José Gabriel Muñoz",,,"José Gabriel Muñoz
Yomo Toro","©José Gabriel Muñoz","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",JoseGabrielMunoz08.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",720 × 543,,,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,performing arts,Puerto Rico,roots music,Yomo Toro",https://archive.raicesculturalcenter.org/files/original/a23097d02b2548780172ba737c6f8871.jpg,"Still Image","Sharing Culture - Roots Music",1,0
1982,https://archive.raicesculturalcenter.org/items/show/1982,"José Gabriel Muñoz: Library of Congress Oral History Interview","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","Oral history interview at the Library of Congress.",,"José Gabriel Muñoz",,,"José Gabriel Muñoz
Anibal Ortiz","©José Gabriel Muñoz","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",JoseGabrielMunoz05.jpg,"Washington, D.C., USA",,,,,,,,,,,,,,,,,,"Digital Image",1600 × 1200,,,,,,,,,,,,,,,,,,"Anibal Ortiz,Boricua,concert,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,Library of Congress,music,oral history,performance,performing arts,Puerto Rico,roots music,Washington D.C.",https://archive.raicesculturalcenter.org/files/original/2cd5ab6684af8283a0be9cefbd07b6c7.jpg,"Still Image","Sharing Culture - Roots Music",1,0
1981,https://archive.raicesculturalcenter.org/items/show/1981,Cuatrista,"Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","José Gabriel Muñoz in his beginning years as a cuatrista in the early 90’s.",,"José Gabriel Muñoz",,,"José Gabriel Muñoz","©José Gabriel Muñoz","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",JoseGabrielMunoz04.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",1600 × 1546,,,,,,,,,,,,,,,,,,"Boricua,concert,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,Kennedy Center for the Performing Arts,music,performing arts,Puerto Rico,roots music,Washington D.C.",https://archive.raicesculturalcenter.org/files/original/83d8df61c2d93e07410d469a792ea9b7.jpg,"Still Image","Sharing Culture - Roots Music",1,0
1980,https://archive.raicesculturalcenter.org/items/show/1980,"José Gabriel Muñoz: Kennedy Center Concert","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","José Gabriel Muñoz performing at the Kennedy Center for the Performing Arts.",,"José Gabriel Muñoz",,,"José Gabriel Muñoz","©José Gabriel Muñoz","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span><span class=""s1""><br /></span></li>
</ul>",jpeg,en,"Still Image",JoseGabrielMunoz03.jpg,"Washington, D.C., USA",,,,,,,,,,,,,,,,,,"Digital Image","Digital Image",,,,,,,,,,,,,,,,,,"Boricua,concert,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,Kennedy Center for the Performing Arts,music,performing arts,Puerto Rico,roots music,Washington D.C.",https://archive.raicesculturalcenter.org/files/original/6dc5249bca637c499ce80359eb20d66e.jpg,"Still Image","Sharing Culture - Roots Music",1,0
1979,https://archive.raicesculturalcenter.org/items/show/1979,"José Gabriel Muñoz: Tapia Theater Performance","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","José Gabriel Muñoz performing at the Tapia Theater in San Juan, PR for the movie premiere of “Raúl Juliá: The World’s a Stage”. ",,"José Gabriel Muñoz",,,"José Gabriel Muñoz","©José Gabriel Muñoz","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",JoseGabrielMunoz02.jpg,"San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",925 × 1125,,,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,film premiere,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,performing arts,Puerto Rico,Raúl Juliá: The World’s a Stage,roots music,San Juan,Tapia Theater",https://archive.raicesculturalcenter.org/files/original/7a4a17670cb5cbacfb82fb4985aac763.jpg,"Still Image","Sharing Culture - Roots Music",1,0
1978,https://archive.raicesculturalcenter.org/items/show/1978,"Early Inspirations","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","Childhood photograph of José Gabriel Muñoz.",,"José Gabriel Muñoz",,,"José Gabriel Muñoz","©José Gabriel Muñoz","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>","Still Image",en,jpeg,JoseGabrielMunoz01.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",1096 × 1560,,,,,,,,,,,,,,,,,,"Boricua,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,performing arts,Puerto Rico,roots music",https://archive.raicesculturalcenter.org/files/original/37bfd057357d883304716b3c51562490.jpg,"Still Image","Sharing Culture - Roots Music",1,0
2267,https://archive.raicesculturalcenter.org/items/show/2267,"A Pretty Normal Day with Afro-Cuban Dance Group Oyu Oro","Afrocuban Dance","This short video was created by Xavier Diaz of Pretty Normal Productions about Oyu Oro Afro-Cuban Experiemental Dance Ensemble after meeting Danys Perez aka La Mora, a teacher, choreographer, proud Afro-Cubana and the founder of Oyu Oro, at an event held by Downtown Brooklyn and Mickela Mallozzi.  Oyu Oro is a New York City-based Afro-Cuban dance company committed to building bridges among the African diasporia and Hispanic cultures as well as educating others and preserving Afro-Cuban culture through dance and music.","Xavier Diaz",http://youtu.be/MT2pUBTAbgQ,"Pretty Normal Productions",09-27-2022,"Danys ""La Mora"" Perez^^Francisco Perez Catlett","Xavier Diaz",,.mp4,en^^es,"Moving Image",,"New York, New York",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/MT2pUBTAbgQ"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/MT2pUBTAbgQ/default.jpg,,,,,,,"Digital Video",,,,"Pretty Normal Day Productions","Xavier Diaz",,,,,,,,,,,,,,"afrocuban dance,afrocuban drums,afrocuban music,Changó,Community Collection,Cuban dance,Cuban music,culture,dance,diaspora,elizabeth catlett,folklore,folkloric dance,Francisco Mora,la mora,new york,new york city,Orisha dance,Orishas,oyu oro,oyu oro afro-cuban dance ensemble,roots,support artists,support arts,traditional arts,Yemayá",https://archive.raicesculturalcenter.org/files/original/ebf79e8666eefc41f5e01e9c1a145828.jpg,"Moving Image","Community Collection: Xavier Diaz",1,1
1994,https://archive.raicesculturalcenter.org/items/show/1994,"Gabe Muñoz","Interpreter of the cuatro jíbaro
Folk music--Puerto Rico","Cuatrista José Gabriel Muñoz after his oral history interview with the Raíces Digital Archive.","Nicole Wines",,,10-20-2019,"José Gabriel Muñoz","<span style=""color:#000000;font-family:Helvetica;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span>","<ul><li class=""p1""><span class=""s1""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/19"" target=""_blank"" rel=""noreferrer noopener""><span class=""s2"">Collection: Sharing Culture - Roots Music</span></a></span></li>
<li class=""p1""><span class=""s3""><a href=""http://raicesculturalcenter.org/digital-archive/items/show/1977"" target=""_blank"" rel=""noreferrer noopener""><span class=""s4"">Oral History with José Gabriel Muñoz</span></a></span></li>
</ul>",jpeg,en,"Still Image",20191020JoseGabrielMunoz07.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"Boricua,BoricuaOral history,cuatrista,cuatro,cultural heritage,culture,folklore,folkloric music,jíbaro,José Gabriel Muñoz,music,oral history,Puerto Rico,Raíces Cultural Center,roots music",https://archive.raicesculturalcenter.org/files/original/a0981713cee35e61a16399008a845441.JPG,"Still Image","Sharing Culture - Roots Music",1,0
